Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;41,86;38,18;-0,0001303;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;493,23;448,26;-0,0015304;;
Poste Italiane S.p.A.;1021104903;27/04/2021;27/04/2021;26/06/2021;26/05/2021;-31;82,50;82,50;-0,0003493;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;17,35;15,77;-0,0000538;;
EREDI DI FEBBRONI OSVALDO;105/FE;27/04/2021;27/04/2021;26/05/2021;30/04/2021;-26;7.074,73;5.798,96;-0,0205898;;
EREDI DI FEBBRONI OSVALDO;106/FE;27/04/2021;27/04/2021;26/05/2021;30/04/2021;-26;1.313,94;1.077,00;-0,0038240;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;109,36;89,64;-0,0001959;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;148,60;135,09;-0,0002952;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;408,83;335,11;-0,0007322;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;0,01;0,01;0,0000000;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;205,63;168,55;-0,0003683;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.081,72;983,38;-0,0021487;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;242,99;199,17;-0,0004352;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;509,18;417,36;-0,0009119;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;543,62;445,59;-0,0009736;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;265,00;217,21;-0,0004746;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;356,66;292,34;-0,0006388;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;265,67;217,76;-0,0004758;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;43,52;35,67;-0,0000779;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;542,46;444,64;-0,0009715;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;33,54;27,49;-0,0000601;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;67,10;55,00;-0,0001202;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;77,58;63,59;-0,0001389;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;193,41;158,54;-0,0003464;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;61,99;50,81;-0,0001110;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;120,06;98,41;-0,0002150;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;4,42;3,62;-0,0000079;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.571,41;1.428,56;-0,0031214;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;22,40;18,36;-0,0000401;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;22,40;18,36;-0,0000401;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;193,10;158,28;-0,0003458;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;44,86;36,77;-0,0000803;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;78,82;64,61;-0,0001412;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;128,63;105,44;-0,0002304;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;891,12;810,11;-0,0017701;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;424,41;385,82;-0,0008430;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;335,03;304,57;-0,0006655;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;917,00;833,64;-0,0018215;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.257,74;1.143,40;-0,0024983;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;132,72;120,65;-0,0002636;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;83,57;68,50;-0,0001497;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;712,92;584,36;-0,0012768;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;71,88;58,92;-0,0001287;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;294,44;241,35;-0,0005273;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;125,60;102,95;-0,0002249;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;243,44;199,54;-0,0004360;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;610,53;500,43;-0,0010934;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;192,58;157,85;-0,0003449;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;158,28;129,74;-0,0002835;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;38,32;31,41;-0,0000686;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;84,70;69,43;-0,0001517;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;339,02;277,89;-0,0006072;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;71,62;58,71;-0,0001283;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;36,20;29,67;-0,0000648;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;5,79;4,74;-0,0000104;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;282,03;231,18;-0,0005051;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;115,13;94,37;-0,0002062;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.211,30;992,87;-0,0021694;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.175,66;963,65;-0,0021056;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;71,12;58,29;-0,0001274;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;2.258,79;1.851,47;-0,0040454;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;130,53;106,99;-0,0002338;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;22,79;18,68;-0,0000408;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;235,09;192,69;-0,0004210;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;19,20;15,74;-0,0000344;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;219,54;179,95;-0,0003932;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;33,92;27,80;-0,0000607;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;284,06;232,84;-0,0005088;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;34,91;28,61;-0,0000625;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;29,75;24,39;-0,0000533;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;815,62;668,54;-0,0014607;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;160,68;131,71;-0,0002878;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;64,32;52,72;-0,0001152;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;249,76;204,72;-0,0004473;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;41,55;34,06;-0,0000744;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;91,77;75,22;-0,0001644;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;112,01;91,81;-0,0002006;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;166,98;151,80;-0,0003317;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;437,49;397,72;-0,0008690;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;540,86;443,33;-0,0009687;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;141,91;116,32;-0,0002542;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;489,80;401,47;-0,0008772;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;256,53;210,27;-0,0004594;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;210,05;172,17;-0,0003762;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;467,75;383,40;-0,0008377;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;148,38;121,62;-0,0002657;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;318,92;289,93;-0,0006335;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;372,65;305,45;-0,0006674;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;662,82;602,56;-0,0013166;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;269,40;220,82;-0,0004825;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;198,60;162,79;-0,0003557;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;758,13;689,21;-0,0015059;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;207,48;188,62;-0,0004121;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;100,17;82,11;-0,0001794;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;43,52;35,67;-0,0000779;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;132,69;108,76;-0,0002376;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;366,66;333,33;-0,0007283;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;643,38;584,89;-0,0012780;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;7,89;6,47;-0,0000141;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;23,15;18,97;-0,0000414;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;71,31;58,45;-0,0001277;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;493,46;404,48;-0,0008838;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;193,73;176,12;-0,0003848;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;154,15;126,35;-0,0002761;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;325,70;296,09;-0,0006470;;
A2A Energia SpA;8,21E+11;27/04/2021;27/04/2021;27/05/2021;11/05/2021;-16;128,52;105,35;-0,0002302;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;22,40;18,36;-0,0000401;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;399,34;363,03;-0,0007932;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;148,53;121,74;-0,0002660;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;519,30;472,09;-0,0010315;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;473,06;430,06;-0,0009397;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;405,36;368,51;-0,0008052;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;781,39;710,36;-0,0015521;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;1.451,76;1.319,78;-0,0028837;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;4,53;4,12;-0,0000090;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;477,49;434,08;-0,0009485;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;299,98;272,71;-0,0005959;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;312,10;283,72;-0,0006199;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;101,28;92,08;-0,0002012;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;286,50;260,45;-0,0005691;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;386,86;351,69;-0,0007684;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;762,25;692,96;-0,0015141;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;571,34;519,40;-0,0011349;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;345,90;314,46;-0,0006871;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;190,31;173,01;-0,0003780;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;351,31;319,37;-0,0006978;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;367,31;333,92;-0,0007296;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;244,81;222,55;-0,0004863;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;69,96;63,60;-0,0001390;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;134,27;122,06;-0,0002667;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;149,74;136,13;-0,0002974;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;159,00;144,54;-0,0003158;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;217,90;198,09;-0,0004328;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;503,06;457,33;-0,0009993;;
Enel Energia S.p.A.;4129420860;28/04/2021;28/04/2021;01/06/2021;14/05/2021;-18;897,96;736,03;-0,0018092;;
Enel Energia S.p.A.;4129420861;28/04/2021;28/04/2021;27/05/2021;14/05/2021;-13;934,69;766,14;-0,0013601;;
C.A.R.A.T. Soc. Coop.;141/001;28/04/2021;28/04/2021;31/05/2021;03/05/2021;-28;792,00;720,00;-0,0027531;;
GI GA PROJECT SRL;FATTPA 4_21;28/04/2021;28/04/2021;27/05/2021;13/05/2021;-14;20.063,16;16.445,21;-0,0314410;;
SALVI SRL;749;28/04/2021;28/04/2021;27/05/2021;03/05/2021;-24;228,35;187,17;-0,0006134;;
SALVI SRL;750;28/04/2021;28/04/2021;27/05/2021;03/05/2021;-24;437,75;358,81;-0,0011760;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;22,40;18,36;-0,0000401;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;27/05/2021;11/05/2021;-16;237,07;194,32;-0,0004246;;
Cancellieri Michele;PA 1/2021;28/04/2021;28/04/2021;20/05/2021;03/05/2021;-17;1.200,00;1.200,00;-0,0027859;;
Costruzioni Mastruzzo S.r.l.;2021    25;28/04/2021;28/04/2021;28/05/2021;27/05/2021;-1;177.105,80;145.168,69;-0,0198245;;
Ing. Marco Fagotti;FPA 3/21;28/04/2021;28/04/2021;27/05/2021;04/05/2021;-23;35.829,24;35.829,24;-0,1125366;;
GEO.AP S.A.S.;33;28/04/2021;28/04/2021;27/05/2021;13/05/2021;-14;4.474,97;3.668,01;-0,0070127;;
Umbra Acque SpA;9,02E+15;28/04/2021;28/04/2021;05/06/2021;11/05/2021;-25;194,96;177,20;-0,0006050;;
Umbra Acque SpA;9,02E+15;28/04/2021;28/04/2021;05/06/2021;11/05/2021;-25;29,72;27,01;-0,0000922;;
GMP SPA;V04-00000034;29/04/2021;29/04/2021;30/06/2021;04/05/2021;-57;5.528,34;4.531,43;-0,0352727;;
A2A Energia SpA;8,21E+11;28/04/2021;28/04/2021;28/05/2021;11/05/2021;-17;265,04;217,25;-0,0005044;;
DECO SERVICE DI FERRANTI MIRCO;4;29/04/2021;29/04/2021;28/05/2021;20/05/2021;-8;34.567,36;31.424,87;-0,0343314;;
GRAFICHE DIEMME S.R.L.;3/PA;29/04/2021;29/04/2021;30/06/2021;04/05/2021;-57;317,20;260,00;-0,0020238;;
LEXMEDIA SRL;1794;29/04/2021;29/04/2021;29/05/2021;30/04/2021;-29;1.525,79;1.253,53;-0,0049643;;
Umbra Acque SpA;9,02E+15;29/04/2021;29/04/2021;05/06/2021;11/05/2021;-25;39,54;36,01;-0,0001229;;
Umbra Acque SpA;9,02E+15;29/04/2021;29/04/2021;05/06/2021;11/05/2021;-25;62,67;58,08;-0,0001983;;
Umbra Acque SpA;9,02E+15;29/04/2021;29/04/2021;05/06/2021;11/05/2021;-25;17,38;15,85;-0,0000541;;
Umbra Acque SpA;9,02E+15;29/04/2021;29/04/2021;05/06/2021;11/05/2021;-25;56,96;51,84;-0,0001770;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;29 /PA;29/04/2021;29/04/2021;05/05/2021;05/05/2021;0;2.567,40;2.104,43;0,0000000;;
ENGIE Servizi S.p.A.;2200005434;30/04/2021;30/04/2021;30/06/2021;11/05/2021;-50;1.530.261,70;1.254.312,87;-8,5645451;;
Opera srl con socio unico;FPA 5/21;30/04/2021;30/04/2021;22/05/2021;20/05/2021;-2;24.222,49;19.854,50;-0,0054227;;
PUCCIUFFICIO S.R.L;257 \PA;30/04/2021;30/04/2021;30/05/2021;04/05/2021;-26;2.379,00;1.950,00;-0,0069237;;
P.C. SERVICE SRL;mag-85;30/04/2021;30/04/2021;31/05/2021;28/05/2021;-3;183,00;150,00;-0,0000615;;
Umbra Acque SpA;9,02E+15;01/05/2021;01/05/2021;05/06/2021;11/05/2021;-25;41,03;37,35;-0,0001275;;
Umbra Acque SpA;9,02E+15;30/04/2021;30/04/2021;05/06/2021;11/05/2021;-25;24,80;23,96;-0,0000818;;
Umbra Acque SpA;9,02E+15;01/05/2021;01/05/2021;05/06/2021;11/05/2021;-25;435,01;397,87;-0,0013583;;
Umbra Acque SpA;9,02E+15;01/05/2021;01/05/2021;05/06/2021;11/05/2021;-25;375,63;347,27;-0,0011856;;
Umbra Acque SpA;9,02E+15;01/05/2021;01/05/2021;05/06/2021;11/05/2021;-25;42,47;38,61;-0,0001318;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-86;01/05/2021;01/05/2021;31/05/2021;06/05/2021;-25;10.242,30;8.395,33;-0,0286620;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-87;01/05/2021;01/05/2021;31/05/2021;06/05/2021;-25;823,90;675,33;-0,0023056;;
Italiana Petroli S.P.A.;7009531855;03/05/2021;03/05/2021;30/05/2021;04/05/2021;-26;476,21;390,34;-0,0013859;;
Italiana Petroli S.P.A.;7009531859;03/05/2021;03/05/2021;30/05/2021;04/05/2021;-26;28.115,33;23.045,35;-0,0818248;;
Italiana Petroli S.P.A.;7009531857;03/05/2021;03/05/2021;30/05/2021;04/05/2021;-26;1.907,18;1.563,26;-0,0055505;;
Italiana Petroli S.P.A.;7009531856;03/05/2021;03/05/2021;30/05/2021;04/05/2021;-26;2.525,30;2.069,92;-0,0073495;;
Benciari & Trombettoni s.a.s.;13/PA;03/05/2021;03/05/2021;30/06/2021;13/05/2021;-48;76,03;62,32;-0,0004085;;
APPLICO DIGITAL LAB S.R.L.;225;03/05/2021;03/05/2021;02/06/2021;06/05/2021;-27;847,90;695,00;-0,0025626;;
CEI MASSIMO;4;03/05/2021;03/05/2021;30/06/2021;12/05/2021;-49;6.093,90;6.093,90;-0,0407774;;
PE-SA GOMME S.R.L.;21/49/00015;04/05/2021;04/05/2021;30/06/2021;24/06/2021;-6;101,24;82,98;-0,0000680;;
NUOVA P.R. SRL;348;04/05/2021;04/05/2021;31/05/2021;13/05/2021;-18;4.579,58;3.753,75;-0,0092271;;
ASD TENNIS TRAINING;5/a;04/05/2021;04/05/2021;03/06/2021;22/06/2021;19;2.500,00;2.500,00;0,0064867;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;30 /PA;04/05/2021;04/05/2021;03/06/2021;12/05/2021;-22;2.860,96;2.345,05;-0,0070454;;
TEKNOS SRL;4/E;04/05/2021;04/05/2021;03/06/2021;13/05/2021;-21;5.063,76;4.150,62;-0,0119031;;
KUWAIT PETROLEUM ITALIA SPA;PJ03856239;04/05/2021;04/05/2021;14/06/2021;23/06/2021;9;1.398,99;1.146,71;0,0014094;;
Italmedia srl;FATTPA 7_21;05/05/2021;05/05/2021;04/06/2021;12/05/2021;-23;4.099,20;3.360,00;-0,0105535;;
Italmedia srl;FATTPA 8_21;05/05/2021;05/05/2021;04/06/2021;06/05/2021;-29;1.171,20;960,00;-0,0038019;;
COMITALIA s.r.l.;231/RA;05/05/2021;05/05/2021;31/05/2021;23/06/2021;23;1.870,79;1.583,60;0,0049740;;
2P ASFALTI SRL;PA/26;05/05/2021;05/05/2021;04/06/2021;31/05/2021;-4;72.082,58;59.084,08;-0,0322745;;
SCAMONEA ROBERTO;4;05/05/2021;05/05/2021;30/05/2021;18/05/2021;-12;1.444,97;1.184,40;-0,0019409;;
OLEODINAMICA PALMERINI S.R.L.;9/P;05/05/2021;05/05/2021;31/05/2021;14/05/2021;-17;2.144,28;1.757,61;-0,0040804;;
BLUPOINT SRL;9/PA;05/05/2021;05/05/2021;05/07/2021;11/05/2021;-55;527,04;432,00;-0,0032447;;
CRISTALGRIFO SAS;FATTPA 1_21;06/05/2021;06/05/2021;31/05/2021;11/05/2021;-20;829,60;680,00;-0,0018572;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;104;06/05/2021;06/05/2021;29/05/2021;27/05/2021;-2;97,60;80,00;-0,0000218;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;873,86;797,26;-0,0029396;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;505,18;459,25;-0,0016933;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;1.091,91;996,10;-0,0036728;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;106,11;93,31;-0,0003440;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;424,86;396,77;-0,0014630;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;06/06/2021;11/05/2021;-26;51,84;48,34;-0,0001716;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;04/06/2021;11/05/2021;-24;39,05;35,50;-0,0001164;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;05/07/2021;08/06/2021;-27;579,50;528,86;-0,0019500;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;05/07/2021;08/06/2021;-27;1.067,96;967,91;-0,0035688;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;05/07/2021;08/06/2021;-27;579,01;530,20;-0,0019549;;
Umbra Acque SpA;9,02E+15;06/05/2021;06/05/2021;05/07/2021;08/06/2021;-27;3,29;0,26;-0,0000010;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;05/07/2021;08/06/2021;-27;68,07;62,18;-0,0002293;;
Umbra Acque SpA;9,02E+15;07/05/2021;07/05/2021;05/07/2021;08/06/2021;-27;196,92;179,90;-0,0006633;;
COMITALIA s.r.l.;40/PA;07/05/2021;07/05/2021;30/06/2021;23/06/2021;-7;337,94;277,00;-0,0002648;;
A2A Energia SpA;8,21E+11;07/05/2021;07/05/2021;07/06/2021;24/05/2021;-14;2.948,68;2.680,62;-0,0051250;;
A2A Energia SpA;8,21E+11;07/05/2021;07/05/2021;07/06/2021;24/05/2021;-14;178,47;162,24;-0,0003102;;
