DATI SUI PAGAMENTI - Periodo dal 01/04/2021-30/06/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;131,71;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;126,35;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;404,48;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;194,32;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;108,76;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,72;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;500,43;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;199,17;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;69,43;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;210,27;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;27,80;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,61;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;121,74;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;64,61;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,68;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;27,49;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;116,32;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,67;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;82,11;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,74;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;68,50;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,29;
2021;2389;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,41;
2021;2389;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;172,17;
2021;2389;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;50,81;
2021;2389;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,36;
2021;2389;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;102,95;
2021;2390;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;168,55;
2021;2390;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;94,37;
2021;2390;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;158,28;
2021;2390;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;63,59;
2021;2391;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;383,40;
2021;2391;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;220,82;
2021;2391;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;241,35;
2021;2392;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;129,74;
2021;2392;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,45;
2021;2392;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;89,64;
2021;2393;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;23,96;
2021;2393;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,01;
2021;2393;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,61;
2021;2393;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;95,29;
2021;2393;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;41,51;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;177,20;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;392,85;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;124,65;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;113,09;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;347,27;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;220,23;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;534,98;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;19,85;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,22;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,29;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;254,88;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,15;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;67,95;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;126,17;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;133,11;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;110,50;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;397,87;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;270,26;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,17;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;48,34;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;353,29;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,50;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;806,03;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;94,58;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;98,77;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;394,02;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;300,31;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;422,30;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,98;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;59,87;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,18;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;448,26;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,93;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,85;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;50,11;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;279,18;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;766,71;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,55;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;43,33;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,84;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;536,04;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;82,45;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,01;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;37,35;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;59,70;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,77;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;366,31;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,61;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;58,08;
2021;2394;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;58,45;
2021;2395;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;23,70;
2021;2395;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;52,32;
2021;2395;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2021;2396;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;49,17;
2021;2396;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,01;
2021;2397;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;20,53;
2021;2398;11/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLERI DOMENICO;199,74;
2021;2408;12/05/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;5.094,90;
2021;2409;12/05/2021;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PR.A.IT. SOC.COOP.;1.761,72;
2021;2410;12/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;29.548,37;
2021;2411;12/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;126,81;
2021;2412;12/05/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;3.360,00;
2021;2413;12/05/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;2.345,05;
2021;2414;13/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;62,32;
2021;2415;13/05/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;B & R INFORMATICA SAS;1.200,00;
2021;2416;13/05/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2021;2417;13/05/2021;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;3.753,75;
2021;2418;13/05/2021;2.02.01.09.012;Infrastrutture stradali;GI. GA PROJECT SRL;16.445,21;
2021;2419;13/05/2021;2.02.01.09.012;Infrastrutture stradali;GEO.AP S.A.S.DI CRESCI VITO & C.;3.668,01;
2021;2420;13/05/2021;2.02.01.09.012;Infrastrutture stradali;TEKNOS S.R.L.;4.150,62;
2021;2421;13/05/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TENAGLIA SRL;47.017,82;
2021;2422;14/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;24,50;
2021;2422;14/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;47,70;
2021;2422;14/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;110,30;
2021;2423;14/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;404,57;
2021;2424;14/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.757,61;
2021;2425;14/05/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,13;
2021;2425;14/05/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;766,14;
2021;2426;14/05/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;736,03;
2021;2427;17/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;19,40;
2021;2428;17/05/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;3.708,20;
2021;2429;17/05/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;425,00;
2021;2430;17/05/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;41.493,67;
2021;2431;17/05/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;20.737,81;
2021;2432;17/05/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;171.428,57;
2021;2433;17/05/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;1.596,93;
2021;2434;17/05/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;223,47;
2021;2435;17/05/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;1.327,78;
2021;2436;17/05/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;673,40;
2021;2437;17/05/2021;1.03.02.05.007;Spese di condominio;IMMOBILIARE RO.PE SRL;446,85;
2021;2438;17/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSATINI MARCO;2.900,00;
2021;2439;17/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;METALEDILE ARTIGIANA SNC;1.433,00;
2021;2442;18/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCAMONEA ROBERTO;1.184,40;
2021;2541;20/05/2021;2.02.01.09.019;Fabbricati ad uso strumentale;DECO SERVICE DI FERRANTI MIRCO;7.674,25;
2021;2542;20/05/2021;2.02.01.09.019;Fabbricati ad uso strumentale;DECO SERVICE DI FERRANTI MIRCO;23.750,62;
2021;2543;20/05/2021;2.02.01.09.003;Fabbricati ad uso scolastico;RICCIO COSTRUZIONI SOCIETA' COOPERATIVA;6.638,24;
2021;2544;20/05/2021;2.02.01.09.019;Fabbricati ad uso strumentale;OPERA S.R.L A SOCIO UNICO;14.307,69;
2021;2545;20/05/2021;2.02.01.09.019;Fabbricati ad uso strumentale;OPERA S.R.L A SOCIO UNICO;5.546,81;
2021;2546;20/05/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;GIORGI FRANCESCO;1.030,84;
2021;2547;20/05/2021;2.02.01.09.012;Infrastrutture stradali;TECNODRILL S.A.S. DI FIORONI L. & DURANTI F.;8.235,46;
2021;2549;20/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;598,50;
2021;2549;20/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.735,05;
2021;2549;20/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.608,70;
2021;2549;20/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.000,65;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;59,35;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;55,92;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;68,39;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;101,46;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;52,90;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;79,35;
2021;2550;20/05/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;20,43;
2021;2551;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;360,53;
2021;2552;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;121,53;
2021;2553;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;164,81;
2021;2554;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;126,70;
2021;2555;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;249,28;
2021;2556;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;97,86;
2021;2557;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;96,83;
2021;2558;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;121,55;
2021;2559;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;121,55;
2021;2560;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;441,90;
2021;2561;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;63,87;
2021;2562;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;82,41;
2021;2563;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;154,52;
2021;2564;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;7,73;
2021;2565;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;239,49;
2021;2566;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;28,84;
2021;2567;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;48,42;
2021;2568;20/05/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;47,39;
2021;2771;21/05/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;G.E.I. S.R.L. IN LIQUIDAZIONE;42.825,01;
2021;2772;21/05/2021;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;3.177,21;
2021;2773;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;153,77;
2021;2774;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;115,44;
2021;2775;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;91,16;
2021;2776;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;143,15;
2021;2777;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;40,17;
2021;2778;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;35,79;
2021;2779;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;71,80;
2021;2780;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;100,66;
2021;2781;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;100,43;
2021;2782;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;46,18;
2021;2783;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;479,79;
2021;2784;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;50,80;
2021;2785;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;149,61;
2021;2786;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;134,24;
2021;2787;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;9,24;
2021;2788;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;96,90;
2021;2789;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;43,13;
2021;2790;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;86,35;
2021;2791;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;87,74;
2021;2792;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;15,82;
2021;2792;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.738,96;
2021;2792;21/05/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;180,16;
2021;2793;21/05/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;2.000,00;
2021;2794;21/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUZI GIANFRANCO;2.806,77;
2021;2795;21/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUZI GIANFRANCO;819,67;
2021;2796;24/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VISPI COSTRUZIONI GENERALI S.R.L.;3.482,70;
2021;2797;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6.767,19;
2021;2797;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.157,90;
2021;2797;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.319,35;
2021;2797;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;325,73;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;828,90;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.105,15;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;569,14;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.099,57;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.680,62;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.795,53;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;777,32;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;976,26;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;911,16;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.342,45;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.851,99;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.335,41;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.749,08;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;162,24;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11.568,83;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;456,92;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.018,90;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.366,24;
2021;2798;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.554,31;
2021;2799;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.202,05;
2021;2800;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.387,90;
2021;2800;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.768,33;
2021;2801;24/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;172,89;
2021;2802;24/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;49,50;
2021;2802;24/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;39,75;
2021;2802;24/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;49,50;
2021;2803;24/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;834,35;
2021;2803;24/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;121,00;
