Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;821000342652;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,10 ; 0,90 ; -   ;;
A2A Energia SpA;821000333872;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,38 ; 1,95 ; -   ;;
A2A Energia SpA;821000333871;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,24 ; 1,02 ; -   ;;
A2A Energia SpA;821000333869;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,90 ; 0,74 ; -   ;;
A2A Energia SpA;821000333874;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,39 ; 1,14 ; -   ;;
A2A Energia SpA;821000333873;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,63 ; 0,52 ; -   ;;
A2A Energia SpA;821000342649;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,11 ; 0,91 ; -   ;;
A2A Energia SpA;821000337102;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,67 ; 2,19 ; -   ;;
A2A Energia SpA;821000342644;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 3,66 ; 3,00 ; -   ;;
A2A Energia SpA;821000342648;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,22 ; 1,00 ; -   ;;
A2A Energia SpA;821000333875;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 3,32 ; 2,72 ; -   ;;
A2A Energia SpA;821000331499;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 16,45 ; 13,49 ; -   ;;
Umbra Acque SpA;9021012000021553;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 37,26 ; 33,87 ;-0,000 ;;
Umbra Acque SpA;9021012000021474;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 43,63 ; 39,66 ;-0,000 ;;
Umbra Acque SpA;9021012000021546;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 13,89 ; 12,63 ;-0,000 ;;
2P ASFALTI SRL;PA/50;28/10/2021;28/10/2021;27/11/2021;16/11/2021;-11; 256.896,69 ; 210.571,06 ;-0,274 ;;
2P ASFALTI SRL;PA/51;28/10/2021;28/10/2021;26/11/2021;16/11/2021;-10; 93.877,24 ; 76.948,56 ;-0,091 ;;
Umbra Acque SpA;9021012000021631;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 162,80 ; 148,00 ;-0,000 ;;
Poste Italiane S.p.A.;1021273053;28/10/2021;28/10/2021;26/12/2021;08/11/2021;-48; 77,00 ; 77,00 ;-0,000 ;;
DATACOL SRL;2500000297;28/10/2021;28/10/2021;26/11/2021;08/11/2021;-18; 1.526,24 ; 1.251,02 ;-0,003 ;;
TIM S.p.A.;C12020211000593515;28/10/2021;28/10/2021;26/12/2021;17/11/2021;-39; 48,80 ; 40,00 ;-0,000 ;;
SALIBRA MARCELLO;FPA/11;28/10/2021;28/10/2021;25/11/2021;29/10/2021;-27; 488,00 ; 488,00 ;-0,002 ;;
MENCONI S.R.L.;5/35;28/10/2021;28/10/2021;26/11/2021;09/11/2021;-17; 218.996,73 ; 179.505,52 ;-0,360 ;;
Umbra Acque SpA;9021012000021634;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 17,89 ; 16,26 ;-0,000 ;;
Umbra Acque SpA;9021012000021791;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 42,66 ; 38,78 ;-0,000 ;;
Umbra Acque SpA;9021012000021694;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 13,20 ; 12,00 ;-0,000 ;;
Umbra Acque SpA;9021012000021783;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 38,86 ; 35,33 ;-0,000 ;;
Umbra Acque SpA;9021012000021789;28/10/2021;28/10/2021;06/12/2021;11/11/2021;-25; 42,47 ; 38,61 ;-0,000 ;;
SERTEC SRL;9/PA;29/10/2021;29/10/2021;11/11/2021;04/11/2021;-7; 114,56 ; 93,90 ;-0,000 ;;
O.R.M.A. di LUZI GIANNI;698;29/10/2021;29/10/2021;30/11/2021;11/11/2021;-19; 1.756,80 ; 1.440,00 ;-0,003 ;;
VOLKSWAGEN LEASING GMBH;20210685890V3;29/10/2021;29/10/2021;30/11/2021;10/11/2021;-20; 161,34 ; 161,34 ;-0,000 ;;
P.C. SERVICE SRL;5/202;29/10/2021;29/10/2021;28/11/2021;02/12/2021;4; 183,00 ; 150,00 ; 0,000 ;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;257;29/10/2021;29/10/2021;28/11/2021;12/11/2021;-16; 317,20 ; 260,00 ;-0,000 ;;
Umbra Acque SpA;9021012000021842;29/10/2021;29/10/2021;06/12/2021;11/11/2021;-25; 339,13 ; 308,30 ;-0,001 ;;
Umbra Acque SpA;9021012000021955;29/10/2021;29/10/2021;06/12/2021;11/11/2021;-25; 42,47 ; 38,61 ;-0,000 ;;
Umbra Acque SpA;9021012000021890;29/10/2021;29/10/2021;06/12/2021;11/11/2021;-25; 242,07 ; 220,06 ;-0,001 ;;
Umbra Acque SpA;9021012000021832;29/10/2021;29/10/2021;06/12/2021;11/11/2021;-25; 3,77 ; 3,43 ;-0,000 ;;
Umbra Acque SpA;9021012000021900;29/10/2021;29/10/2021;06/12/2021;11/11/2021;-25; 32,12 ; 29,20 ;-0,000 ;;
MYO SPA;2040/210027097;29/10/2021;29/10/2021;26/12/2021;02/12/2021;-24; 1.221,68 ; 1.001,38 ;-0,003 ;;
09 Enterprise Srl;5/2021/00007;31/10/2021;31/10/2021;30/11/2021;09/11/2021;-21; 488,00 ; 400,00 ;-0,001 ;;
Benciari & Trombettoni s.a.s.;24/PA;31/10/2021;31/10/2021;31/12/2021;11/11/2021;-50; 72,87 ; 59,73 ;-0,000 ;;
BINACO PAOLO;5;02/11/2021;02/11/2021;01/12/2021;12/11/2021;-19; 832,00 ; 832,00 ;-0,002 ;;
ORSOLINI AMEDEO SPA;667/P;02/11/2021;02/11/2021;31/12/2021;10/11/2021;-51; 10,98 ; 9,00 ;-0,000 ;;
APPLICO DIGITAL LAB S.R.L.;495;02/11/2021;02/11/2021;02/12/2021;04/11/2021;-28; 847,90 ; 695,00 ;-0,002 ;;
Umbra Acque SpA;9021012000022064;03/11/2021;03/11/2021;06/12/2021;11/11/2021;-25; 330,41 ; 300,37 ;-0,001 ;;
Umbra Acque SpA;9021012000022055;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 201,87 ; 183,52 ;-0,001 ;;
Umbra Acque SpA;9021012000022060;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 687,64 ; 625,13 ;-0,002 ;;
Umbra Acque SpA;9021012000022006;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 148,13 ; 134,66 ;-0,000 ;;
Umbra Acque SpA;9021012000021896;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 17,85 ; 16,23 ;-0,000 ;;
Umbra Acque SpA;9021012000022008;03/11/2021;03/11/2021;06/12/2021;11/11/2021;-25; 506,18 ; 460,16 ;-0,001 ;;
Umbra Acque SpA;9021012000022066;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 533,15 ; 484,68 ;-0,001 ;;
Umbra Acque SpA;9021012000022048;03/11/2021;03/11/2021;06/12/2021;11/11/2021;-25; 1.098,05 ; 998,23 ;-0,003 ;;
Umbra Acque SpA;9021012000022082;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 249,05 ; 226,41 ;-0,001 ;;
Umbra Acque SpA;9021012000021982;03/11/2021;03/11/2021;06/12/2021;11/11/2021;-25; 636,69 ; 578,81 ;-0,002 ;;
Umbra Acque SpA;9021012000021984;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 90,32 ; 82,11 ;-0,000 ;;
Umbra Acque SpA;9021012000022014;03/11/2021;03/11/2021;06/12/2021;11/11/2021;-25; 6,69 ; 6,08 ;-0,000 ;;
Umbra Acque SpA;9021012000021986;02/11/2021;02/11/2021;06/12/2021;11/11/2021;-25; 540,60 ; 491,45 ;-0,001 ;;
KEY FOR  SRL;2021-32-FE;03/11/2021;03/11/2021;30/11/2021;04/11/2021;-26; 7.320,00 ; 6.000,00 ;-0,018 ;;
KEY FOR  SRL;2021-33-FE;03/11/2021;03/11/2021;30/11/2021;08/11/2021;-22; 34.160,00 ; 28.000,00 ;-0,073 ;;
STUDIO ALFA ARCHITETTI ASSOCIATI;17/E;02/11/2021;02/11/2021;02/12/2021;09/12/2021;7; 17.207,43 ; 17.207,43 ; 0,014 ;;
BERNARDINI AUTO SRL;21 / 5000;03/11/2021;03/11/2021;31/12/2021;23/11/2021;-38; 588,87 ; 482,68 ;-0,002 ;;
BERNARDINI AUTO SRL;20 / 5000;03/11/2021;03/11/2021;31/12/2021;23/11/2021;-38; 736,25 ; 605,32 ;-0,003 ;;
BERNARDINI AUTO SRL;22 / 5000;03/11/2021;03/11/2021;31/12/2021;23/11/2021;-38; 161,31 ; 134,06 ;-0,001 ;;
Italiana Petroli S.P.A.;9500067498;03/11/2021;03/11/2021;30/11/2021;21/12/2021;21; 1.732,78 ; 1.420,31 ; 0,004 ;;
Italiana Petroli S.P.A.;9500067496;03/11/2021;03/11/2021;30/11/2021;21/12/2021;21; 242,34 ; 198,64 ; 0,000 ;;
Italiana Petroli S.P.A.;9500067497;03/11/2021;03/11/2021;30/11/2021;21/12/2021;21; 2.479,55 ; 2.032,42 ; 0,005 ;;
Italiana Petroli S.P.A.;9500067500;03/11/2021;03/11/2021;30/11/2021;21/12/2021;21; 25.440,23 ; 20.852,65 ; 0,052 ;;
PUCCIUFFICIO S.R.L;707 \PA;03/11/2021;03/11/2021;30/11/2021;02/12/2021;2; 2.379,00 ; 1.950,00 ; 0,000 ;;
CERTAT S.R.L.;80/PA;03/11/2021;03/11/2021;03/12/2021;23/11/2021;-10; 872,30 ; 715,00 ;-0,001 ;;
KUWAIT PETROLEUM ITALIA SPA;PJ04573932;03/11/2021;03/11/2021;15/12/2021;15/12/2021;0; 1.374,33 ; 1.126,50 ; -   ;;
C.U.V. CENTRO UMBRO VERNICI snc di Zugarini R. & C.;F3-0005;03/11/2021;03/11/2021;30/11/2021;12/11/2021;-18; 10.845,08 ; 8.889,41 ;-0,019 ;;
FEMAC S.R.L.;10 /PA;03/11/2021;03/11/2021;31/12/2021;18/11/2021;-43; 5.357,39 ; 4.391,30 ;-0,022 ;;
FEMAC S.R.L.;11 /PA;03/11/2021;03/11/2021;31/12/2021;18/11/2021;-43; 4.880,00 ; 4.000,00 ;-0,020 ;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;78 /PA;03/11/2021;03/11/2021;03/12/2021;02/12/2021;-1; 1.475,15 ; 1.209,14 ;-0,000 ;;
CALO' MINO;FPA 45/21;04/11/2021;04/11/2021;03/12/2021;09/11/2021;-24; 42.477,60 ; 38.616,00 ;-0,109 ;;
GREEN SERVICE SRL   -    SOCIO UNICO;123;04/11/2021;04/11/2021;29/11/2021;18/11/2021;-11; 6.087,80 ; 4.990,00 ;-0,006 ;;
ELETTROMECCANICA BM S.N.C. DI BELLUCCI G. & MISCHIANTI S.;93;04/11/2021;04/11/2021;03/12/2021;15/11/2021;-18; 1.927,60 ; 1.580,00 ;-0,003 ;;
GREEN SERVICE SRL   -    SOCIO UNICO;124;04/11/2021;04/11/2021;29/11/2021;12/11/2021;-17; 16.110,10 ; 13.205,00 ;-0,027 ;;
COMITALIA s.r.l.;620/RA;04/11/2021;04/11/2021;30/11/2021;02/12/2021;2; 1.082,63 ; 887,40 ; 0,000 ;;
OLEODINAMICA PALMERINI S.R.L.;39/P;04/11/2021;04/11/2021;30/11/2021;19/11/2021;-11; 5.480,50 ; 4.643,20 ;-0,006 ;;
FIORUCCI SNC;372;04/11/2021;04/11/2021;03/12/2021;18/11/2021;-15; 12.500,00 ; 11.363,64 ;-0,020 ;;
SALVI SRL;1793;04/11/2021;04/11/2021;03/12/2021;18/11/2021;-15; 114,95 ; 94,22 ;-0,000 ;;
EDILIZIA PERELLA DI PERELLA VINICIO SRL UNIPERS.;101/2021;04/11/2021;04/11/2021;03/12/2021;12/11/2021;-21; 33.550,00 ; 30.500,00 ;-0,076 ;;
Piampiano Impianti di Marco Fiorucci;FATTPA 6_21;05/11/2021;05/11/2021;04/12/2021;23/12/2021;19; 3.742,63 ; 3.067,73 ; 0,007 ;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000030;05/11/2021;05/11/2021;29/11/2021;18/11/2021;-23; 4.822,05 ; 3.952,50 ;-0,011 ;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000031;05/11/2021;05/11/2021;29/11/2021;18/11/2021;-23; 1.037,00 ; 850,00 ;-0,002 ;;
CERTAT S.R.L.;83/PA;05/11/2021;05/11/2021;05/12/2021;23/11/2021;-12; 475,80 ; 390,00 ;-0,001 ;;
S.C.B. SRL;175/PA;05/11/2021;05/11/2021;30/11/2021;11/11/2021;-19; 11.937,09 ; 9.784,50 ;-0,022 ;;
BLUPOINT SRL;13/PA;05/11/2021;05/11/2021;05/01/2022;15/11/2021;-51; 176,90 ; 145,00 ;-0,001 ;;
Sellari Riccardo;40;07/11/2021;07/11/2021;06/12/2021;18/11/2021;-18; 5.856,00 ; 4.800,00 ;-0,010 ;;
C.A.R.A.T. Soc. Coop.;383/001;08/11/2021;08/11/2021;31/12/2021;11/11/2021;-50; 4.065,60 ; 3.696,00 ;-0,022 ;;
FALCHI STEFANO;3/PA;08/11/2021;08/11/2021;07/12/2021;09/12/2021;2; 3.643,20 ; 3.086,60 ; 0,001 ;;
MA.C. S.R.L.;184/E;08/11/2021;08/11/2021;30/11/2021;15/11/2021;-15; 3.971,01 ; 3.299,44 ;-0,006 ;;
MICROPC SRL;2021/VFE/522;08/11/2021;08/11/2021;07/12/2021;11/11/2021;-26; 469,70 ; 385,00 ;-0,001 ;;
SDM RICAMBI S.R.L.;2171/X;08/11/2021;08/11/2021;06/12/2021;16/11/2021;-20; 638,11 ; 523,04 ;-0,001 ;;
MOVITRUCK S.R.L.;0000072;09/11/2021;09/11/2021;08/12/2021;16/12/2021;8; 15.000,00 ; 12.295,08 ; 0,012 ;;
UMBRIA DIGITALE S.C.A R.L.;E-465;09/11/2021;09/11/2021;31/12/2021;11/11/2021;-50; 5.000,00 ; 5.000,00 ;-0,030 ;;
ENGIE Servizi S.p.A.;2200012565;08/11/2021;08/11/2021;31/01/2022;18/11/2021;-74; 6.235,80 ; 5.111,31 ;-0,045 ;;
SCAMONEA ROBERTO;8;09/11/2021;09/11/2021;08/12/2021;23/12/2021;15; 1.043,59 ; 855,40 ; 0,002 ;;
EREDI DI FEBBRONI OSVALDO;384/FE;09/11/2021;09/11/2021;03/12/2021;18/11/2021;-15; 1.682,33 ; 1.378,96 ;-0,002 ;;
EREDI DI FEBBRONI OSVALDO;387/FE;09/11/2021;09/11/2021;03/12/2021;18/11/2021;-15; 3.618,52 ; 2.966,00 ;-0,005 ;;
EREDI DI FEBBRONI OSVALDO;400/FE;09/11/2021;09/11/2021;08/12/2021;18/11/2021;-20; 929,64 ; 762,00 ;-0,002 ;;
ALBARELLI WALTER SRL;57;09/11/2021;09/11/2021;08/12/2021;18/11/2021;-20; 88.924,36 ; 72.888,82 ;-0,172 ;;
TOURCOOP SOCIETA' COOPERATIVA;197/PA;09/11/2021;09/11/2021;30/11/2021;12/11/2021;-18; 1.525,00 ; 1.250,00 ;-0,003 ;;
TOURCOOP SOCIETA' COOPERATIVA;198/PA;09/11/2021;09/11/2021;30/11/2021;02/12/2021;2; 3.416,00 ; 2.800,00 ; 0,001 ;;
PERUGIA RICAMBI S.R.L.;2021F003-000021;09/11/2021;09/11/2021;30/11/2021;18/11/2021;-12; 1.647,33 ; 1.350,27 ;-0,002 ;;
GUERRI SRL;797;09/11/2021;09/11/2021;30/11/2021;12/11/2021;-18; 690,48 ; 565,97 ;-0,001 ;;
FASTWEB SpA;PAE0042325;09/11/2021;09/11/2021;30/11/2021;16/11/2021;-14; 286,69 ; 234,99 ;-0,000 ;;
FASTWEB SpA;PAE0042324;09/11/2021;09/11/2021;30/11/2021;16/11/2021;-14; 4.569,55 ; 3.745,53 ;-0,006 ;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821010673;09/11/2021;09/11/2021;30/11/2021;22/11/2021;-8; 510,92 ; 418,79 ;-0,000 ;;
ERREGI DI RADICCHI  GIUSEPPE;347;10/11/2021;10/11/2021;08/12/2021;07/12/2021;-1; 6.051,20 ; 4.960,00 ;-0,001 ;;
FASTWEB SpA;PAE0042323;10/11/2021;10/11/2021;30/11/2021;16/11/2021;-14; 19,64 ; 16,10 ;-0,000 ;;
LE.CO.GEN. S.R.L.;10/002;10/11/2021;10/11/2021;30/11/2021;19/11/2021;-11; 204.747,75 ; 173.443,26 ;-0,225 ;;
VOLKSWAGEN LEASING GMBH;20210509571V1;10/11/2021;10/11/2021;01/01/2022;20/12/2021;-12; 622,42 ; 510,18 ;-0,001 ;;
PIERINI MICHELE;22/001;10/11/2021;10/11/2021;09/12/2021;25/11/2021;-14; 267,40 ; 267,40 ;-0,000 ;;
LEXMEDIA SRL;4728;10/11/2021;10/11/2021;10/12/2021;12/11/2021;-28; 1.483,50 ; 1.218,87 ;-0,004 ;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821010676;10/11/2021;10/11/2021;30/11/2021;22/11/2021;-8; 28.213,37 ; 23.125,71 ;-0,022 ;;
SONAGLIA ROLANDO di Sonaglia Michele;FATTPA 4_21;10/11/2021;10/11/2021;20/11/2021;18/11/2021;-2; 19.032,00 ; 15.600,00 ;-0,004 ;;
AR.CO EDIL SRL;15/FE;11/11/2021;11/11/2021;09/12/2021;19/11/2021;-20; 7.657,70 ; 6.276,80 ;-0,015 ;;
F.LLI FARES SNC;35/PA1;11/11/2021;11/11/2021;10/12/2021;09/12/2021;-1; 85,47 ; 72,41 ;-0,000 ;;
S.I.E.S. - SRL SEMPLIFICATA;17;11/11/2021;11/11/2021;10/12/2021;22/11/2021;-18; 36.600,00 ; 30.000,00 ;-0,064 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/286;11/11/2021;11/11/2021;30/12/2021;18/11/2021;-42; 267,45 ; 219,22 ;-0,001 ;;
LANDSCAPE OFFICE AGRONOMIST SRL;245/2021;11/11/2021;11/11/2021;10/01/2022;30/11/2021;-41; 15.400,01 ; 12.622,96 ;-0,061 ;;
GMP SPA;V04-00000090;11/11/2021;11/11/2021;08/12/2021;18/11/2021;-20; 88.939,33 ; 72.901,09 ;-0,172 ;;
STUDIO TECNICO ASS.TO ING.SIMO;35;11/11/2021;11/11/2021;10/12/2021;20/12/2021;10; 3.044,67 ; 3.044,67 ; 0,004 ;;
CARROZZERIA SPRINT s.n.c.;755;12/11/2021;12/11/2021;11/12/2021;18/11/2021;-23; 261,49 ; 214,34 ;-0,001 ;;
ASFALTERNI S.N.C.;34/ 3;12/11/2021;12/11/2021;31/01/2022;22/11/2021;-70; 1.823,51 ; 1.494,68 ;-0,012 ;;
DECO SERVICE DI FERRANTI MIRCO;8;12/11/2021;12/11/2021;11/12/2021;17/11/2021;-24; 32.230,00 ; 29.300,00 ;-0,083 ;;
U.P. COLORI ITALIANA S.R.L.;4/3 /2021;12/11/2021;12/11/2021;11/12/2021;16/11/2021;-25; 475,68 ; 389,90 ;-0,001 ;;
1AX S.r.l.;4PA;12/11/2021;12/11/2021;11/12/2021;02/12/2021;-9; 35.233,71 ; 28.880,09 ;-0,031 ;;
Dott. Geol. Michele Aureli;107;12/11/2021;12/11/2021;11/12/2021;02/12/2021;-9; 2.961,95 ; 2.961,95 ;-0,003 ;;
Politecnica Ingegneria ed Architettura soc. coop.;674 /1;12/11/2021;12/11/2021;12/12/2021;02/12/2021;-10; 42.280,45 ; 34.656,11 ;-0,041 ;;
CAROBBI FEDERICO CN S.A.S.;000158;12/11/2021;12/11/2021;11/12/2021;25/11/2021;-16; 9.204,90 ; 7.545,00 ;-0,014 ;;
EDITEC SRL;123/2021;12/11/2021;12/11/2021;11/12/2021;25/11/2021;-16; 82,35 ; 67,50 ;-0,000 ;;
CERTAT S.R.L.;84/PA;12/11/2021;12/11/2021;12/12/2021;23/11/2021;-19; 1.189,50 ; 975,00 ;-0,002 ;;
Librerie Feltrinelli S.r.l.;8000390288;13/11/2021;13/11/2021;12/12/2021;15/11/2021;-27; 456,00 ; 456,00 ;-0,001 ;;
Postel S.p.A. Societa con socio unico;7821019926;13/11/2021;13/11/2021;09/12/2021;09/12/2021;0; 172,80 ; 146,40 ; -   ;;
ABACUS S.R.L.;FATTPA 44_21;15/11/2021;15/11/2021;15/12/2021;02/12/2021;-13; 19.126,87 ; 15.677,76 ;-0,024 ;;
COPRAT;54/B;15/11/2021;15/11/2021;12/12/2021;02/12/2021;-10; 1.006,68 ; 825,15 ;-0,001 ;;
S.C.B. SRL;182/PA;15/11/2021;15/11/2021;31/12/2021;20/12/2021;-11; 3.461,76 ; 2.837,51 ;-0,004 ;;
ELETTROMECCANICA FL SRL;1/PA;15/11/2021;15/11/2021;30/12/2021;20/12/2021;-10; 5.959,70 ; 4.885,00 ;-0,006 ;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;300;15/11/2021;15/11/2021;31/01/2022;18/11/2021;-74; 2.841,31 ; 2.328,94 ;-0,020 ;;
walter rubbiani;FATTPA 17_21;15/11/2021;15/11/2021;14/12/2021;25/11/2021;-19; 3.078,96 ; 3.078,96 ;-0,007 ;;
CMB SERVICE S.r.l;1008;16/11/2021;16/11/2021;31/12/2021;09/12/2021;-22; 2.855,44 ; 2.419,19 ;-0,006 ;;
METEO SYSTEM S.R.L.;547;16/11/2021;16/11/2021;15/12/2021;22/11/2021;-23; 610,00 ; 500,00 ;-0,001 ;;
Valle Umbra Servizi S.p.a.;000/00226228;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 2.640,38 ; 2.400,35 ;-0,008 ;;
Valle Umbra Servizi S.p.a.;000/00226229;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 760,82 ; 691,65 ;-0,002 ;;
Valle Umbra Servizi S.p.a.;000/00226230;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 870,76 ; 791,60 ;-0,003 ;;
Valle Umbra Servizi S.p.a.;000/00226231;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 680,35 ; 618,50 ;-0,002 ;;
Valle Umbra Servizi S.p.a.;000/00226232;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 2.999,70 ; 2.727,00 ;-0,009 ;;
Valle Umbra Servizi S.p.a.;000/00226233;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 747,45 ; 679,50 ;-0,002 ;;
Valle Umbra Servizi S.p.a.;000/00226234;16/11/2021;16/11/2021;21/12/2021;22/11/2021;-29; 1.138,88 ; 1.035,35 ;-0,004 ;;
SDM RICAMBI S.R.L.;2206/X;16/11/2021;16/11/2021;30/11/2021;09/12/2021;9; 96,79 ; 82,00 ; 0,000 ;;
LEGISLAZIONE TECNICA S.r.l.;875/PA/2021;17/11/2021;17/11/2021;16/12/2021;25/11/2021;-21; 275,00 ; 275,00 ;-0,001 ;;
TOURCOOP SOCIETA' COOPERATIVA;201/PA;17/11/2021;17/11/2021;31/12/2021;25/11/2021;-36; 7.930,00 ; 6.500,00 ;-0,028 ;;
walter rubbiani;FATTPA 21_21;17/11/2021;17/11/2021;17/12/2021;25/11/2021;-22; 3.148,92 ; 3.148,92 ;-0,008 ;;
COSTRUZIONI MINCHILLO SRL;11PA;17/11/2021;17/11/2021;16/12/2021;30/11/2021;-16; 182.434,93 ; 149.536,83 ;-0,283 ;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-373;18/11/2021;18/11/2021;17/12/2021;07/12/2021;-10; 838,40 ; 838,40 ;-0,001 ;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-374;18/11/2021;18/11/2021;18/12/2021;07/12/2021;-11; 3.762,40 ; 3.762,40 ;-0,005 ;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;460/P;18/11/2021;18/11/2021;16/12/2021;25/11/2021;-21; 14.762,00 ; 12.100,00 ;-0,030 ;;
M.M. SISTEMI INNOVATIVI SRL;2/PA;18/11/2021;18/11/2021;17/12/2021;01/12/2021;-16; 1.930,00 ; 1.930,00 ;-0,004 ;;
EXPERIMENTATIONS SRL;268/EPA;18/11/2021;18/11/2021;18/12/2021;23/11/2021;-25; 7.278,29 ; 5.965,81 ;-0,018 ;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000038;19/11/2021;19/11/2021;16/01/2022;23/11/2021;-57; 140.000,00 ; 133.333,33 ;-0,898 ;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000037;19/11/2021;19/11/2021;16/01/2022;22/11/2021;-57; 210.000,00 ; 200.000,00 ;-1,346 ;;
GALLETTI MARCO;872;19/11/2021;19/11/2021;18/12/2021;02/12/2021;-16; 1.124,96 ; 1.124,96 ;-0,002 ;;
TOMASSONI GIULIANO;84;19/11/2021;19/11/2021;18/12/2021;01/12/2021;-17; 4.986,14 ; 4.087,00 ;-0,008 ;;
EDITEC SRL;125/2021;19/11/2021;19/11/2021;18/12/2021;01/12/2021;-17; 188,64 ; 171,49 ;-0,000 ;;
CAROBBI FEDERICO CN S.A.S.;000161;19/11/2021;19/11/2021;18/12/2021;03/12/2021;-15; 12.356,75 ; 11.233,41 ;-0,020 ;;
F.LLI FARES SNC;36/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 2.112,61 ; 1.789,85 ;-0,002 ;;
F.LLI FARES SNC;42/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 86,40 ; 73,20 ;-0,000 ;;
F.LLI FARES SNC;41/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 98,95 ; 83,83 ;-0,000 ;;
F.LLI FARES SNC;40/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 638,78 ; 541,19 ;-0,001 ;;
F.LLI FARES SNC;39/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 123,78 ; 104,87 ;-0,000 ;;
F.LLI FARES SNC;37/PA1;19/11/2021;19/11/2021;18/12/2021;09/12/2021;-9; 86,40 ; 73,20 ;-0,000 ;;
F.LLI FARES SNC;47/PA1;20/11/2021;20/11/2021;19/12/2021;09/12/2021;-10; 77,22 ; 67,00 ;-0,000 ;;
F.LLI FARES SNC;46/PA1;20/11/2021;20/11/2021;19/12/2021;09/12/2021;-10; 77,22 ; 67,00 ;-0,000 ;;
F.LLI FARES SNC;45/PA1;20/11/2021;20/11/2021;19/12/2021;09/12/2021;-10; 77,22 ; 67,00 ;-0,000 ;;
F.LLI FARES SNC;43/PA1;20/11/2021;20/11/2021;19/12/2021;09/12/2021;-10; 811,85 ; 687,82 ;-0,001 ;;
TIM  S.p.A.;2M21002302;20/11/2021;20/11/2021;31/01/2022;16/12/2021;-46; 26,12 ; 21,41 ;-0,000 ;;
