Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
GMP SPA;V04-00000016;26/02/2024;26/02/2024;27/03/2024;14/03/2024;-13;73.200,00;60.000,00;-0,0580;;
CONSORZIO STABILE LATINO SRL;FPA 2/24;26/02/2024;26/02/2024;27/03/2024;12/03/2024;-15;176.008,80;160.008,00;-0,1785;;
MASSINELLI  SRL Falegnameria Artigiana;11;26/02/2024;26/02/2024;27/03/2024;01/03/2024;-26;1.403,00;1.150,00;-0,0022;;
MASSINELLI S.R.L. FALEGNAMERIA ARTIGIANA;10;26/02/2024;26/02/2024;27/03/2024;07/03/2024;-20;2.318,00;1.900,00;-0,0028;;
UniCredit S.p.A.;1000000316;26/02/2024;26/02/2024;24/03/2024;29/02/2024;-24;29.750,00;29.750,00;-0,0531;;
EUROSPURGHI SRL;000534;27/02/2024;27/02/2024;21/03/2024;07/03/2024;-14;376,98;309,00;-0,0003;;
EUROSPURGHI SRL;000535;27/02/2024;27/02/2024;28/03/2024;07/03/2024;-21;3.652,68;2.994,00;-0,0047;;
MAB IMPIANTI ELETTRICI SRL;FVP/1;27/02/2024;27/02/2024;28/03/2024;07/03/2024;-21;15.000,00;12.295,08;-0,0192;;
INGENIA 2.0 S.R.L. SOCIETA  TRA PROFESSIONISTI;2/002;27/02/2024;27/02/2024;28/03/2024;11/03/2024;-17;20.632,24;16.911,67;-0,0214;;
A2A Energia SpA;824000020392;27/02/2024;27/02/2024;28/03/2024;04/03/2024;-24;3.077,46;2.522,51;-0,0045;;
A2A Energia SpA;824000027524;27/02/2024;27/02/2024;28/03/2024;04/03/2024;-24;35,32;28,95;-0,0001;;
A2A Energia SpA;824000020393;27/02/2024;27/02/2024;28/03/2024;04/03/2024;-24;1.243,55;1.019,31;-0,0018;;
A2A Energia SpA;824000020391;27/02/2024;27/02/2024;28/03/2024;04/03/2024;-24;31.425,85;25.758,90;-0,0460;;
MOSSUTO ANNA;2/PA;27/02/2024;27/02/2024;28/03/2024;04/03/2024;-24;4.166,66;4.166,66;-0,0074;;
Geoumbria Service  s.a.s;28;28/02/2024;28/02/2024;21/03/2024;07/03/2024;-14;6.068,16;4.973,90;-0,0052;;
ASD TENNIS TRAINING;1/a;28/02/2024;28/02/2024;29/03/2024;07/03/2024;-22;6.000,00;6.000,00;-0,0098;;
TROIANI & CIARROCCHI S.R.L.;4;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;3.756,83;3.756,83;-0,0031;;
TROIANI & CIARROCCHI S.R.L.;3;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;1.651,11;1.651,11;-0,0014;;
TROIANI & CIARROCCHI S.R.L.;5;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;417,42;417,42;-0,0003;;
TROIANI & CIARROCCHI S.R.L.;2;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;366,91;366,91;-0,0003;;
ALESSANDRI GIANCARLO;9/2024;28/02/2024;28/02/2024;29/03/2024;05/03/2024;-24;5.000,00;5.000,00;-0,0089;;
ING. STEFANO BATTISTONI;2-PA;28/02/2024;28/02/2024;29/03/2024;12/03/2024;-17;17.265,26;17.265,26;-0,0218;;
MATTIOLI SPORT & WORK SRLS;7;28/02/2024;28/02/2024;29/03/2024;26/03/2024;-3;7.262,22;5.952,64;-0,0013;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;27;28/02/2024;28/02/2024;29/03/2024;07/03/2024;-22;2.294,82;1.881,00;-0,0031;;
SUNSERVICE S.R.L.;62/00;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;11,08;9,08;0,0000;;
SUNSERVICE S.R.L.;63/00;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;1.741,32;1.427,31;-0,0012;;
SUNSERVICE S.R.L.;64/00;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;7.835,89;6.422,86;-0,0053;;
SUNSERVICE S.R.L.;65/00;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;99,70;81,72;-0,0001;;
MENCONI S.R.L.;5/17;28/02/2024;28/02/2024;29/03/2024;12/03/2024;-17;39.124,96;32.069,64;-0,0405;;
A2A Energia SpA;824000029281;28/02/2024;28/02/2024;29/03/2024;04/03/2024;-25;409,49;335,65;-0,0006;;
A2A Energia SpA;824000029277;28/02/2024;28/02/2024;29/03/2024;04/03/2024;-25;89,81;73,61;-0,0001;;
A2A Energia SpA;824000029280;28/02/2024;28/02/2024;29/03/2024;04/03/2024;-25;511,22;419,03;-0,0008;;
A2A Energia SpA;824000029279;28/02/2024;28/02/2024;29/03/2024;04/03/2024;-25;650,04;532,82;-0,0010;;
A2A Energia SpA;824000029278;28/02/2024;28/02/2024;29/03/2024;04/03/2024;-25;188,27;154,32;-0,0003;;
A2A Energia SpA;824500036269;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;183,95;150,78;-0,0003;;
A2A Energia SpA;824500036264;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;497,24;407,58;-0,0007;;
A2A Energia SpA;824500036266;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;470,35;385,53;-0,0007;;
A2A Energia SpA;824500036268;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;410,61;336,57;-0,0006;;
A2A Energia SpA;824500036267;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;569,82;467,07;-0,0008;;
A2A Energia SpA;824500036265;28/02/2024;28/02/2024;28/03/2024;04/03/2024;-24;328,24;269,05;-0,0005;;
MIRA FORMAZIONE SRLS;93;28/02/2024;28/02/2024;29/03/2024;18/03/2024;-11;1.350,00;1.350,00;-0,0011;;
Ecocostruzioni srl;29/2024;29/02/2024;29/02/2024;30/03/2024;13/03/2024;-17;298.784,61;244.905,42;-0,3096;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;89;29/02/2024;29/02/2024;30/03/2024;04/03/2024;-26;9.196,52;7.538,13;-0,0146;;
MENICHINI MARCO;2/2024;29/02/2024;29/02/2024;30/03/2024;18/03/2024;-12;1.560,00;1.560,00;-0,0014;;
SEGNAL SYSTEM SRL;33/P;29/02/2024;29/02/2024;30/03/2024;14/03/2024;-16;1.119,80;917,87;-0,0011;;
SEGNAL SYSTEM SRL;34/P;29/02/2024;29/02/2024;30/03/2024;14/03/2024;-16;3.508,73;2.876,01;-0,0034;;
SEGNAL SYSTEM SRL;35/P;29/02/2024;29/02/2024;30/03/2024;14/03/2024;-16;282,00;231,15;-0,0003;;
SEGNAL SYSTEM SRL;37/P;29/02/2024;29/02/2024;30/03/2024;14/03/2024;-16;1.816,99;1.489,34;-0,0018;;
pulaj tonin;FPA 1/24;01/03/2024;01/03/2024;31/03/2024;18/03/2024;-13;6.972,30;5.715,00;-0,0055;;
CEL NETWORK SRL;487;01/03/2024;01/03/2024;31/03/2024;18/03/2024;-13;225,00;225,00;-0,0002;;
STARFER ITALIA S.R.L.;690;01/03/2024;01/03/2024;31/03/2024;13/03/2024;-18;1.512,17;1.239,48;-0,0017;;
Societ Geologica Srl;38;01/03/2024;01/03/2024;31/03/2024;14/03/2024;-17;8.531,84;6.993,31;-0,0088;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;13/002;01/03/2024;01/03/2024;31/03/2024;18/03/2024;-13;422.732,20;384.302,00;-0,3716;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;14/002;01/03/2024;01/03/2024;31/03/2024;22/03/2024;-9;53.365,54;48.514,13;-0,0325;;
AGSM AIM ENERGIA SPA;FE000120240000689686;03/03/2024;03/03/2024;02/04/2024;11/03/2024;-22;39.263,36;32.183,08;-0,0527;;
RIMAT S.R.L.;304;05/03/2024;05/03/2024;04/04/2024;22/03/2024;-13;2.117,99;1.736,06;-0,0017;;
LAVORAZIONE MARMI DI BUONO GIANNI & C. S.N.C.;34/2024;05/03/2024;05/03/2024;04/04/2024;07/03/2024;-28;3.660,00;3.000,00;-0,0062;;
PERIGEO SRL;20/2024;05/03/2024;05/03/2024;04/04/2024;18/03/2024;-17;11.199,60;9.180,00;-0,0116;;
PERIGEO SRL;18/2024;05/03/2024;05/03/2024;04/04/2024;14/03/2024;-21;6.739,52;5.524,20;-0,0086;;
PERIGEO SRL;17/2024;05/03/2024;05/03/2024;04/04/2024;14/03/2024;-21;8.067,81;6.612,96;-0,0103;;
PERIGEO SRL;19/2024;05/03/2024;05/03/2024;04/04/2024;18/03/2024;-17;8.039,80;6.590,00;-0,0083;;
New Corpus S.S.D. S.r.L.;9;05/03/2024;05/03/2024;04/04/2024;14/03/2024;-21;878,40;878,40;-0,0014;;
CMT SOC. COOP.;2/000064;06/03/2024;06/03/2024;05/04/2024;07/03/2024;-29;3.517,80;3.198,00;-0,0069;;
BRUCOLINI FRANCESCO;20;06/03/2024;06/03/2024;05/04/2024;22/03/2024;-14;8.786,44;7.202,00;-0,0075;;
METALSTRADE SRL;33;06/03/2024;06/03/2024;05/04/2024;14/03/2024;-22;87.179,97;71.458,99;-0,1169;;
EDENRED ITALIA Srl;N45529;07/03/2024;07/03/2024;06/04/2024;26/03/2024;-11;8.848,04;8.507,73;-0,0070;;
A2A Energia SpA;824000032081;08/03/2024;08/03/2024;07/04/2024;11/03/2024;-27;7.548,52;6.187,31;-0,0124;;
A2A Energia SpA;824000032079;08/03/2024;08/03/2024;07/04/2024;14/03/2024;-24;80.996,00;66.390,17;-0,1185;;
A2A Energia SpA;824000032082;08/03/2024;08/03/2024;07/04/2024;11/03/2024;-27;4.043,14;3.314,05;-0,0067;;
A2A Energia SpA;824000032080;08/03/2024;08/03/2024;06/04/2024;11/03/2024;-26;2.187,00;1.792,62;-0,0035;;
Valli Zabban S.p.a;20240400999;08/03/2024;08/03/2024;07/04/2024;18/03/2024;-20;7.686,00;6.300,00;-0,0094;;
MEDICI GOMME S.R.L.;11/50;08/03/2024;08/03/2024;07/04/2024;15/03/2024;-23;4.662,41;3.821,65;-0,0065;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000561;08/03/2024;08/03/2024;07/04/2024;11/03/2024;-27;3.664,00;3.330,91;-0,0067;;
BEA S.R.L.;2/02;08/03/2024;08/03/2024;07/04/2024;19/03/2024;-19;5.499,76;4.508,00;-0,0064;;
FASTWEB SpA;PAE0006691;10/03/2024;10/03/2024;31/03/2024;25/03/2024;-6;3.914,59;3.208,68;-0,0014;;
GREEN RECUPERI S.R.L.;000240;11/03/2024;11/03/2024;10/04/2024;15/03/2024;-26;5.002,00;4.100,00;-0,0079;;
GREEN RECUPERI S.R.L.;000239;11/03/2024;11/03/2024;10/04/2024;15/03/2024;-26;1.182,18;969,00;-0,0019;;
GREEN RECUPERI S.R.L.;000430;11/03/2024;11/03/2024;30/03/2024;15/03/2024;-15;292,80;240,00;-0,0003;;
CENTRO RICAMBI MENCAGLIA SRL;2 \PA;11/03/2024;11/03/2024;10/04/2024;13/03/2024;-28;715,02;586,08;-0,0012;;
C.A.V.S. Soc. Coop.;109;11/03/2024;11/03/2024;10/04/2024;13/03/2024;-28;1.866,26;1.696,60;-0,0035;;
LUMEN DI CHERUBINI NICOLA;1/10;11/03/2024;11/03/2024;10/04/2024;13/03/2024;-28;54.210,05;44.434,47;-0,0925;;
PERSIA NICOLANGELO;FPA 4/24;11/03/2024;11/03/2024;10/04/2024;22/03/2024;-19;50.296,05;41.226,27;-0,0583;;
CONSORZIO AUTO REVISIONI;2/PA;12/03/2024;12/03/2024;11/04/2024;15/03/2024;-27;551,25;466,06;-0,0009;;
LINEA SRL DI ROSA FABRIZIO BALLERINI MATTEO & C.;17/PA;12/03/2024;12/03/2024;11/04/2024;19/03/2024;-23;8.774,52;7.192,23;-0,0123;;
NIZI PIERINO e FIGLI SRL;2024-7-FE;12/03/2024;12/03/2024;11/04/2024;26/03/2024;-16;6.041,20;4.951,80;-0,0059;;
PERSIA NICOLANGELO;FPA 3/24;12/03/2024;12/03/2024;11/04/2024;19/03/2024;-23;123.229,48;101.007,77;-0,1728;;
METALSTRADE SRL;37;12/03/2024;12/03/2024;11/04/2024;22/03/2024;-20;3.250,75;2.664,55;-0,0040;;
C.I.S.E. - COSTRUZIONI IDRAULICHE SRL;13/2;12/03/2024;12/03/2024;11/04/2024;19/03/2024;-23;93.341,24;76.509,21;-0,1309;;
Unilab Sperimentazione srl;32/PA;12/03/2024;12/03/2024;11/04/2024;18/03/2024;-24;2.019,10;1.655,00;-0,0030;;
C.A.V.S. Soc. Coop.;135;13/03/2024;13/03/2024;12/04/2024;14/03/2024;-29;2.305,38;2.095,80;-0,0045;;
A2A Energia SpA;824000032534;13/03/2024;13/03/2024;12/04/2024;14/03/2024;-29;4.466,64;3.661,18;-0,0079;;
A2A Energia SpA;824000032533;13/03/2024;13/03/2024;12/04/2024;14/03/2024;-29;19.781,76;16.214,56;-0,0350;;
TENCI TULLIO SRL SOC.SOCIO UNICO;19/00;13/03/2024;13/03/2024;12/04/2024;29/03/2024;-14;127.467,97;104.481,94;-0,1088;;
MANTUCCI ANNA MARIA;1PA;13/03/2024;13/03/2024;12/04/2024;19/03/2024;-24;3.906,36;3.906,36;-0,0070;;
DECO SERVICE DI FERRANTI MIRCO;2;14/03/2024;14/03/2024;13/04/2024;22/03/2024;-22;33.428,00;27.400,00;-0,0448;;
A.R.P.A. UMBRIA;990/13;14/03/2024;14/03/2024;13/04/2024;18/03/2024;-26;2.882,00;2.882,00;-0,0056;;
C.A.R.A.T. Soc. Coop.;184/001;15/03/2024;15/03/2024;14/04/2024;20/03/2024;-25;8.036,60;7.306,00;-0,0136;;
SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;7;15/03/2024;15/03/2024;14/04/2024;29/03/2024;-16;15.811,20;12.960,00;-0,0154;;
COZZARI CRISTIANO;2024     2/P;15/03/2024;15/03/2024;14/04/2024;19/03/2024;-26;3.477,00;2.850,00;-0,0055;;
FLAMINIA 148 SRL;1E/2024;15/03/2024;15/03/2024;14/04/2024;25/03/2024;-20;90.469,30;74.155,16;-0,1103;;
Umbra Acque SpA;9024012000005364;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;81,60;74,18;-0,0001;;
Umbra Acque SpA;9024012000005362;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;234,94;213,58;-0,0003;;
Umbra Acque SpA;9024012000005390;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;981,60;892,36;-0,0013;;
Umbra Acque SpA;9024012000005306;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;11,30;10,27;0,0000;;
Umbra Acque SpA;9024012000005308;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;2,44;2,22;0,0000;;
Umbra Acque SpA;9024012000005269;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;812,13;738,30;-0,0010;;
Umbra Acque SpA;9024012000005408;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;391,93;356,30;-0,0005;;
Umbra Acque SpA;9024012000005351;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;82,24;74,76;-0,0001;;
Umbra Acque SpA;9024012000005311;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;232,93;211,75;-0,0003;;
Umbra Acque SpA;9024012000005359;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;28,42;25,84;0,0000;;
Umbra Acque SpA;9024012000005307;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;41,51;37,74;-0,0001;;
Umbra Acque SpA;9024012000005387;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005303;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.163,46;1.057,69;-0,0015;;
Umbra Acque SpA;9024012000005379;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;41,83;38,03;-0,0001;;
Umbra Acque SpA;9024012000005358;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;15,83;14,39;0,0000;;
Umbra Acque SpA;9024012000005357;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;124,86;113,51;-0,0002;;
Umbra Acque SpA;9024012000005347;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;153,85;139,86;-0,0002;;
Umbra Acque SpA;9024012000005421;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;192,26;174,78;-0,0002;;
Umbra Acque SpA;9024012000005250;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005397;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;614,03;558,21;-0,0008;;
Umbra Acque SpA;9024012000005249;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;497,93;452,66;-0,0006;;
Umbra Acque SpA;9024012000005396;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;672,90;611,73;-0,0009;;
Umbra Acque SpA;9024012000005253;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;12,96;11,78;0,0000;;
Umbra Acque SpA;9024012000005382;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;641,28;582,98;-0,0008;;
Umbra Acque SpA;9024012000005324;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;124,73;113,39;-0,0002;;
Umbra Acque SpA;9024012000005313;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;216,82;197,11;-0,0003;;
Umbra Acque SpA;9024012000005322;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005314;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;96,09;87,35;-0,0001;;
Umbra Acque SpA;9024012000005262;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;306,56;278,69;-0,0004;;
Umbra Acque SpA;9024012000005298;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;475,96;432,69;-0,0006;;
Umbra Acque SpA;9024012000005388;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;217,71;197,92;-0,0003;;
Umbra Acque SpA;9024012000005292;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;243,34;221,22;-0,0003;;
Umbra Acque SpA;9024012000005371;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;651,90;592,64;-0,0008;;
Umbra Acque SpA;9024012000005395;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.731,86;1.574,42;-0,0022;;
Umbra Acque SpA;9024012000005355;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.170,24;1.063,85;-0,0015;;
Umbra Acque SpA;9024012000005254;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005297;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;465,54;423,22;-0,0006;;
Umbra Acque SpA;9024012000005412;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005270;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005304;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;13,88;12,62;0,0000;;
Umbra Acque SpA;9024012000005256;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.020,75;927,95;-0,0013;;
Umbra Acque SpA;9024012000005271;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;574,54;522,31;-0,0007;;
Umbra Acque SpA;9024012000005296;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;78,72;71,56;-0,0001;;
Umbra Acque SpA;9024012000005291;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;55,25;50,23;-0,0001;;
Umbra Acque SpA;9024012000005338;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;42,17;38,34;-0,0001;;
Umbra Acque SpA;9024012000005299;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;16,59;15,08;0,0000;;
Umbra Acque SpA;9024012000005255;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;40,94;37,22;-0,0001;;
Umbra Acque SpA;9024012000005319;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005272;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;90,16;81,96;-0,0001;;
Umbra Acque SpA;9024012000005312;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;49,73;45,21;-0,0001;;
Umbra Acque SpA;9024012000005300;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;234,49;213,17;-0,0003;;
Umbra Acque SpA;9024012000005268;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;48,22;43,84;-0,0001;;
Umbra Acque SpA;9024012000005363;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;615,71;559,74;-0,0008;;
Umbra Acque SpA;9024012000005365;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;41,29;37,54;-0,0001;;
Umbra Acque SpA;9024012000005258;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.155,01;1.050,01;-0,0015;;
Umbra Acque SpA;9024012000005244;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;12,96;11,78;0,0000;;
Umbra Acque SpA;9024012000005288;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;498,42;453,11;-0,0006;;
Umbra Acque SpA;9024012000005416;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;31,66;28,78;0,0000;;
Umbra Acque SpA;9024012000005424;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;207,64;188,76;-0,0003;;
Umbra Acque SpA;9024012000005257;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;38,15;34,68;0,0000;;
Umbra Acque SpA;9024012000005417;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;32,54;29,58;0,0000;;
Umbra Acque SpA;9024012000005339;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;49,82;45,29;-0,0001;;
Umbra Acque SpA;9024012000005289;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;45,07;40,97;-0,0001;;
Umbra Acque SpA;9024012000005248;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;478,57;435,06;-0,0006;;
Umbra Acque SpA;9024012000005342;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;41,26;37,51;-0,0001;;
Umbra Acque SpA;9024012000005410;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;1.334,26;1.212,96;-0,0017;;
Umbra Acque SpA;9024012000005251;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;362,49;329,54;-0,0005;;
Umbra Acque SpA;9024012000005295;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;188,75;171,59;-0,0002;;
Umbra Acque SpA;9024012000005376;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;60,86;55,33;-0,0001;;
Umbra Acque SpA;9024012000005242;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;658,25;598,41;-0,0008;;
Umbra Acque SpA;9024012000005328;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;621,81;565,28;-0,0008;;
Umbra Acque SpA;9024012000005280;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;146,15;132,86;-0,0002;;
Umbra Acque SpA;9024012000005265;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;40,78;37,07;-0,0001;;
Umbra Acque SpA;9024012000005323;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;27,25;24,77;0,0000;;
Umbra Acque SpA;9024012000005329;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005386;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;35,34;32,13;0,0000;;
Umbra Acque SpA;9024012000005332;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;380,14;345,58;-0,0005;;
Umbra Acque SpA;9024012000005290;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;355,21;322,92;-0,0005;;
Umbra Acque SpA;9024012000005252;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;37,69;34,26;0,0000;;
Umbra Acque SpA;9024012000005418;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;240,20;218,36;-0,0003;;
Umbra Acque SpA;9024012000005411;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;134,81;122,55;-0,0002;;
Umbra Acque SpA;9024012000005317;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;13,10;11,91;0,0000;;
Umbra Acque SpA;9024012000005406;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;310,26;282,05;-0,0004;;
Umbra Acque SpA;9024012000005281;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;40,78;37,07;-0,0001;;
Umbra Acque SpA;9024012000005278;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;416,04;378,22;-0,0005;;
Umbra Acque SpA;9024012000005279;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;301,88;274,44;-0,0004;;
Umbra Acque SpA;9024012000005333;15/03/2024;15/03/2024;14/04/2024;26/03/2024;-19;13,17;11,97;0,0000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000641;16/03/2024;16/03/2024;13/04/2024;20/03/2024;-24;3.448,37;3.134,88;-0,0056;;
Umbra Acque SpA;9024012000005427;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;2.710,49;2.464,08;-0,0037;;
Umbra Acque SpA;9024012000005425;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;2.570,72;2.337,02;-0,0035;;
Umbra Acque SpA;9024012000005530;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;1.404,10;1.276,45;-0,0019;;
Umbra Acque SpA;9024012000005522;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;95,45;86,77;-0,0001;;
Umbra Acque SpA;9024012000005426;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;3.474,57;3.158,70;-0,0047;;
Umbra Acque SpA;9024012000005429;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;3.636,71;3.306,10;-0,0049;;
Umbra Acque SpA;9024012000005493;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;33,22;30,20;0,0000;;
Umbra Acque SpA;9024012000005455;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;945,56;859,60;-0,0013;;
Umbra Acque SpA;9024012000005532;16/03/2024;16/03/2024;15/04/2024;26/03/2024;-20;497,93;452,66;-0,0007;;
CMT SOC. COOP.;2/000082;18/03/2024;18/03/2024;17/04/2024;20/03/2024;-28;3.432,00;3.120,00;-0,0065;;
COZZARI CRISTIANO;2024     3/P;18/03/2024;18/03/2024;17/04/2024;26/03/2024;-22;5.343,60;4.380,00;-0,0072;;
Umbra Acque SpA;9024012000005552;19/03/2024;19/03/2024;18/04/2024;26/03/2024;-23;31,52;28,65;0,0000;;
Umbra Acque SpA;9024012000005576;19/03/2024;19/03/2024;18/04/2024;26/03/2024;-23;14,17;12,88;0,0000;;
GRUPPO BIAGIOLI S.R.L.;4/11;19/03/2024;19/03/2024;18/04/2024;22/03/2024;-27;483.211,27;396.074,81;-0,7953;;
Umbra Acque SpA;9024012000005678;20/03/2024;20/03/2024;19/04/2024;26/03/2024;-24;27,50;25,00;0,0000;;
Umbra Acque SpA;9024012000005653;20/03/2024;20/03/2024;19/04/2024;26/03/2024;-24;652,18;592,89;-0,0011;;
