Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;823000227604;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;1.984,90;1.626,97;-0,0007;;
A2A Energia SpA;823000233468;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;568,81;466,23;-0,0002;;
A2A Energia SpA;823000233469;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;304,42;249,53;-0,0001;;
A2A Energia SpA;823000227603;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;3.011,64;2.468,56;-0,0010;;
A2A Energia SpA;823000227602;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;19.742,26;16.182,18;-0,0066;;
A2A Energia SpA;823000233470;28/08/2023;28/08/2023;27/09/2023;20/09/2023;-7;324,98;266,37;-0,0001;;
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;1223010739;29/08/2023;29/08/2023;30/09/2023;11/09/2023;-19;671,42;553,23;-0,0006;;
GREEN RECUPERI S.R.L.;001312;29/08/2023;29/08/2023;30/09/2023;12/09/2023;-18;9.441,32;7.937,04;-0,0083;;
A2A Energia SpA;823000247489;29/08/2023;29/08/2023;28/09/2023;20/09/2023;-8;779,59;639,01;-0,0003;;
A2A Energia SpA;823000247490;29/08/2023;29/08/2023;28/09/2023;20/09/2023;-8;88,29;72,37;0,0000;;
IL CASTAGNO SRL;FATTPA 25_23;29/08/2023;29/08/2023;30/09/2023;18/09/2023;-12;5.000,00;4.098,36;-0,0029;;
Unilab Sperimentazione srl;63/PA;29/08/2023;29/08/2023;28/09/2023;04/09/2023;-24;3.559,35;2.917,50;-0,0041;;
EDENRED ITALIA Srl;N54670;29/08/2023;29/08/2023;27/09/2023;04/09/2023;-23;9.105,91;8.755,68;-0,0117;;
MARINELLI A. Calce Inerti Srl;2023004015;30/08/2023;30/08/2023;30/11/2023;01/09/2023;-90;600,36;492,10;-0,0026;;
CERBEDIL SRL;2023     7/P;30/08/2023;30/08/2023;28/09/2023;06/09/2023;-22;9.150,00;7.500,00;-0,0096;;
Ferramenta Sistoni snc;2023    10/E;30/08/2023;30/08/2023;29/09/2023;12/09/2023;-17;185,50;152,05;-0,0002;;
GREEN SERVICE CENTER S.R.L.;51;30/08/2023;30/08/2023;29/09/2023;18/09/2023;-11;10.048,53;8.236,50;-0,0053;;
Umbra Acque SpA;9023012000018212;30/08/2023;30/08/2023;05/10/2023;07/09/2023;-28;22,88;20,80;0,0000;;
Umbra Acque SpA;9023012000018213;30/08/2023;30/08/2023;05/10/2023;07/09/2023;-28;163,34;148,49;-0,0002;;
CENTRO RICAMBI MENCAGLIA SRL;17 \PA;31/08/2023;31/08/2023;30/09/2023;12/09/2023;-18;1.593,71;1.306,32;-0,0014;;
CENTRO RICAMBI MENCAGLIA SRL;16 \PA;31/08/2023;31/08/2023;30/09/2023;12/09/2023;-18;114,00;93,44;-0,0001;;
SISAS Spa;455/PA;31/08/2023;31/08/2023;28/09/2023;11/09/2023;-17;760,91;623,70;-0,0006;;
A.T.E. ELETTRONICA SRL;55/A;31/08/2023;31/08/2023;30/09/2023;18/09/2023;-12;47.653,20;39.060,00;-0,0272;;
CONSORZIO STABILE F2B;263/FE;01/09/2023;01/09/2023;30/09/2023;18/09/2023;-12;92.806,94;76.071,26;-0,0530;;
SIMOS SERVICE SRL;18/FP;01/09/2023;01/09/2023;30/09/2023;18/09/2023;-12;26.177,41;21.456,89;-0,0150;;
Umbra Acque SpA;9023012000018295;01/09/2023;01/09/2023;05/10/2023;07/09/2023;-28;587,37;533,97;-0,0009;;
Umbra Acque SpA;9023012000018310;01/09/2023;01/09/2023;05/10/2023;07/09/2023;-28;481,79;437,99;-0,0007;;
Rimep S.p.a.;81/9;01/09/2023;01/09/2023;30/09/2023;18/09/2023;-12;1.091,40;894,59;-0,0006;;
NIZI PIERINO e FIGLI SRL;2023-7-FE;01/09/2023;01/09/2023;29/09/2023;18/09/2023;-11;4.994,05;4.093,48;-0,0026;;
VA.RI.AN. S.R.L.;71;02/09/2023;02/09/2023;15/09/2023;12/09/2023;-3;127.953,20;104.879,67;-0,0183;;
IMPRECAL SRL;90;02/09/2023;02/09/2023;30/09/2023;13/09/2023;-17;317.410,50;288.555,00;-0,2848;;
RICCI GS SRL;263;02/09/2023;02/09/2023;01/10/2023;21/09/2023;-10;14.999,99;12.295,07;-0,0071;;
CIACCI TORNITURE di Nicola Ciacci;251;02/09/2023;02/09/2023;30/09/2023;12/09/2023;-18;634,40;520,00;-0,0005;;
Olivi s.p.a;4110;01/09/2023;01/09/2023;01/09/2023;08/09/2023;7;721,54;591,43;0,0002;;
TECNOFER SRL;34/PA;02/09/2023;02/09/2023;30/09/2023;18/09/2023;-12;241,56;198,00;-0,0001;;
Umbra Acque SpA;9023012000018325;03/09/2023;03/09/2023;05/10/2023;07/09/2023;-28;862,91;784,46;-0,0013;;
S.E.A. Snc di Lucci Alberico e Ercole fu Italo;13PA;04/09/2023;04/09/2023;30/09/2023;19/09/2023;-11;3.556,91;2.915,50;-0,0019;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;13;04/09/2023;04/09/2023;03/10/2023;13/09/2023;-20;65.026,24;53.300,20;-0,0619;;
AS-TEC di Silvano Negozio;32/2023/PA;04/09/2023;04/09/2023;30/09/2023;13/09/2023;-17;9.760,00;8.000,00;-0,0079;;
ALBARELLI WALTER SRL;42;04/09/2023;04/09/2023;01/10/2023;15/09/2023;-16;144.059,80;118.081,80;-0,1097;;
BOSCARINI COSTRUZIONI S.R.L.;123;04/09/2023;04/09/2023;03/10/2023;08/09/2023;-25;640.678,24;525.146,10;-0,7623;;
VB IMPIANTI srls;FPA 4/23;05/09/2023;05/09/2023;05/10/2023;18/09/2023;-17;1.221,92;1.001,57;-0,0010;;
Magnosys s.r.l.;FPA 35/23;05/09/2023;05/09/2023;04/10/2023;18/09/2023;-16;854,00;700,00;-0,0007;;
Magnosys s.r.l.;FPA 36/23;05/09/2023;05/09/2023;04/10/2023;27/09/2023;-7;6.405,00;5.250,00;-0,0021;;
ITALIANA APPALTI S.R.L.;58;05/09/2023;05/09/2023;20/09/2023;13/09/2023;-7;90.788,69;82.535,17;-0,0335;;
GREEN SERVICE CENTER S.R.L.;50;06/09/2023;06/09/2023;27/09/2023;08/09/2023;-19;7.322,84;6.002,33;-0,0066;;
Levita s.r.l.;487-2023;06/09/2023;06/09/2023;05/10/2023;18/09/2023;-17;1.061,40;870,00;-0,0009;;
ARUBA PEC SPA;1010231500007803;06/09/2023;06/09/2023;30/09/2023;18/09/2023;-12;2.440,00;2.000,00;-0,0014;;
MOSSUTO ANNA;8/PA;06/09/2023;06/09/2023;05/10/2023;06/09/2023;-29;4.166,66;4.166,66;-0,0070;;
INTERPLANT NEW ENERGY S.R.L.;5/PA;06/09/2023;06/09/2023;05/10/2023;21/09/2023;-14;85.660,81;77.873,46;-0,0633;;
SEBASTIANI LORENZO;11;06/09/2023;06/09/2023;30/09/2023;18/09/2023;-12;70.000,00;57.377,05;-0,0400;;
BROMURI MICHELE;12/PA;07/09/2023;07/09/2023;06/10/2023;11/09/2023;-25;3.283,02;3.283,02;-0,0048;;
PANNACCI FEDERICO;2/22;07/09/2023;07/09/2023;06/10/2023;20/09/2023;-16;4.270,00;3.500,00;-0,0033;;
GREEN SERVICE CENTER S.R.L.;53;07/09/2023;07/09/2023;06/10/2023;21/09/2023;-15;9.000,00;7.377,05;-0,0064;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FDPA  1338;08/09/2023;08/09/2023;31/10/2023;13/09/2023;-48;140,70;115,33;-0,0003;;
CN  DI CAROBBI FEDERICO E C. S.a.s.;119;09/09/2023;09/09/2023;07/10/2023;20/09/2023;-17;35.637,42;29.211,00;-0,0288;;
Opera srl con socio unico;FPA 38/23;08/09/2023;08/09/2023;07/10/2023;18/09/2023;-19;14.768,49;12.105,32;-0,0134;;
Colcelli Enzo;13;09/09/2023;09/09/2023;08/10/2023;29/09/2023;-9;6.023,12;5.475,56;-0,0029;;
DECO SERVICE DI FERRANTI MIRCO;3;11/09/2023;11/09/2023;10/10/2023;20/09/2023;-20;6.100,00;5.000,00;-0,0058;;
SDM RICAMBI S.R.L.;2015/X;11/09/2023;11/09/2023;30/09/2023;15/09/2023;-15;4.885,21;4.004,27;-0,0035;;
F.V. COSTRUZIONI SRLS;27;11/09/2023;11/09/2023;10/10/2023;21/09/2023;-19;21.854,82;19.868,02;-0,0219;;
Seccafieno Servizi S.r.l.u.;.71/23;11/09/2023;11/09/2023;11/10/2023;18/09/2023;-23;9.219,44;8.381,31;-0,0112;;
Iazzetta Restauri srl;FATTPA 1_23;12/09/2023;12/09/2023;11/10/2023;26/09/2023;-15;106.480,00;96.800,00;-0,0843;;
Iazzetta Restauri srl;FATTPA 2_23;12/09/2023;12/09/2023;11/10/2023;26/09/2023;-15;6.160,00;5.600,00;-0,0049;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;540;13/09/2023;13/09/2023;30/11/2023;18/09/2023;-73;6.578,98;5.392,61;-0,0229;;
FERRAMENTA PASCOLINI LUCIANO & FIGLIO S.N.C. DI PI;27/E;13/09/2023;13/09/2023;30/11/2023;28/09/2023;-63;1.730,12;1.418,13;-0,0052;;
Italmedia srl;FATTPA 14_23;12/09/2023;12/09/2023;11/10/2023;18/09/2023;-23;1.171,20;960,00;-0,0013;;
RAMPI ALESSANDRO;3/2023/CT/;14/09/2023;14/09/2023;11/10/2023;20/09/2023;-21;19.607,75;16.071,93;-0,0196;;
A&T SRL;124/001;14/09/2023;14/09/2023;30/11/2023;20/09/2023;-71;18.328,06;15.023,00;-0,0619;;
INBEE S.R.L.;103/E;14/09/2023;14/09/2023;31/10/2023;28/09/2023;-33;4.117,50;3.375,00;-0,0065;;
ELECTRONIC MARKET GROUP S.R.L.;470/11;14/09/2023;14/09/2023;12/10/2023;27/09/2023;-15;2.281,40;1.870,00;-0,0016;;
ROCKOLORS SRL;52PA/2023;14/09/2023;14/09/2023;30/09/2023;22/09/2023;-8;90.596,94;74.259,79;-0,0345;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;43/002;15/09/2023;15/09/2023;12/10/2023;26/09/2023;-16;333.676,20;303.342,00;-0,2818;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;44/002;15/09/2023;15/09/2023;13/10/2023;27/09/2023;-16;85.827,24;78.024,76;-0,0725;;
HOLZBAU SUD SRL;183;15/09/2023;15/09/2023;06/10/2023;21/09/2023;-15;261.481,00;237.710,00;-0,2070;;
SOCIETA' COOPERATIVA ARCHEOLAB;105;13/09/2023;13/09/2023;12/10/2023;21/09/2023;-21;21.197,99;17.375,40;-0,0212;;
TENCI TULLIO SRL SOC.SOCIO UNICO;56/00;15/09/2023;15/09/2023;14/10/2023;29/09/2023;-15;424.525,14;347.971,43;-0,303;;
VB IMPIANTI srls;FPA 6/23;13/09/2023;13/09/2023;12/10/2023;20/09/2023;-22;2.770,62;2.271,00;-0,003;;
GIUSEPPE AMATO COSTRUZIONI SNC;26/2023;13/09/2023;13/09/2023;12/10/2023;21/09/2023;-21;147.547,89;120.940,89;-0,147;;
VISURA SPA;1923239008;16/09/2023;16/09/2023;15/10/2023;19/09/2023;-26;154,94;127,00;0,000;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;372/P;15/09/2023;15/09/2023;13/10/2023;20/09/2023;-23;2.878,64;2.359,54;-0,003;;
Francesco Becattini;D-FPA 12/23;15/09/2023;15/09/2023;13/10/2023;28/09/2023;-15;11.457,12;9.391,08;-0,008;;
TERMOIDRAULICA ANGELANA SRL;93;15/09/2023;15/09/2023;13/10/2023;21/09/2023;-22;1.136,92;1.033,56;-0,001;;
ISOALPI COSTRUZIONI S.R.L.;FPA 7/23;17/09/2023;17/09/2023;13/10/2023;29/09/2023;-14;5.515,90;4.521,23;-0,004;;
ACCA software S.p.A.;P000891/2023;17/09/2023;17/09/2023;31/10/2023;28/09/2023;-33;241,56;198,00;0,000;;
Riccardo Ricci S.r.l.;FPA 1/23;15/09/2023;15/09/2023;13/10/2023;22/09/2023;-21;117.100,02;106.454,56;-0,130;;
SEBASTIANI LORENZO;13;18/09/2023;18/09/2023;14/10/2023;28/09/2023;-16;6.000,00;4.918,03;-0,005;;
E-DISTRIBUZIONE SPA;0000923900011864;19/09/2023;19/09/2023;16/10/2023;26/09/2023;-20;23,36;19,15;0,000;;
SJLES - SOCIETA' JONICA LAVORI EDILI E STRADALI S.R.L.;1/36;20/09/2023;20/09/2023;17/10/2023;29/09/2023;-18;248.598,38;203.769,16;-0,213;;
ROCCHI STEFANO;28/1.002;20/09/2023;20/09/2023;14/10/2023;29/09/2023;-15;8.953,28;7.338,75;-0,006;;
INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRA NCESCO;82;19/09/2023;19/09/2023;18/10/2023;28/09/2023;-20;100.281,22;82.197,72;-0,095;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;376/P;20/09/2023;20/09/2023;19/10/2023;26/09/2023;-23;13.196,85;10.817,09;-0,014;;
SierraSoft Srl;452/2023;21/09/2023;21/09/2023;20/10/2023;28/09/2023;-22;488,00;400,00;-0,001;;
FASTWEB SpA;2800009286;25/09/2023;25/09/2023;21/10/2023;28/09/2023;-23;3.723,49;3.052,04;-0,004;;
GIANNOTTI S.R.L.;58;22/09/2023;22/09/2023;21/10/2023;29/09/2023;-22;107.430,24;88.057,57;-0,112;;
CANTIERE NAUTICO TRASIMENO SRL;ORD/168;25/09/2023;25/09/2023;12/10/2023;29/09/2023;-13;9.311,54;7.632,41;-0,006;;
GENERALE PREFABBRICATI SPA;430/03;27/09/2023;27/09/2023;27/10/2023;28/09/2023;-29;3.135,00;3.135,00;-0,005;;
;;;;;;;TOTALE;17.222.733,26;-10,92;;
