DATI SUI PAGAMENTI - Periodo dal 01/09/2020-31/12/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,6885,01/12/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,6886,01/12/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1.433,18"
2020,6886,01/12/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1.310,48"
2020,6887,01/12/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"273,90"
2020,6888,01/12/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDIL.FER S.N.C. DE CELLETTI IVO & C.,"887,72"
2020,6889,01/12/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"3.340,03"
2020,6890,01/12/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,CARBONAFTA ECOLOGIA S.R.L.,"7.649,30"
2020,6892,02/12/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,EGAF EDIZIONI SRL,"1.525,44"
2020,6893,02/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"18.300,00"
2020,6917,02/12/2020,1.03.01.02.003,Equipaggiamento,POLONORD ADESTE SRL,"2.300,00"
2020,6918,02/12/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"8.840,00"
2020,6919,02/12/2020,2.02.01.09.003,Fabbricati ad uso scolastico,STUDIO TECNICO ASS.ING.S.MASSARI ING.M.VERDI,"16.231,00"
2020,6920,02/12/2020,2.02.01.09.999,Beni immobili n.a.c.,CARMA S.R.L,"15.000,00"
2020,6921,02/12/2020,2.02.01.07.002,Postazioni di lavoro,PUCCIUFFICIO S.R.L.,"6.291,99"
2020,6922,02/12/2020,2.02.01.09.012,Infrastrutture stradali,FLAMINIA 148 S.R.L.,"10.731,29"
2020,6923,02/12/2020,2.02.01.09.012,Infrastrutture stradali,ALTA QUOTA S.R.L.,"321.185,31"
2020,6924,02/12/2020,2.02.01.09.012,Infrastrutture stradali,EREDI GERACI SALVATORE S.R.L.,"236.428,07"
2020,6925,03/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TECNOVERDE S.R.L.,"3.278,69"
2020,6926,03/12/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,INTERPLANT NEW ENERGY S.R.L.,"7.180,54"
2020,6927,03/12/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FERRAMENTA SEVERI SRL,"1.158,89"
2020,6928,03/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CRISTALGRIFO SAS DI BIANCHINI HALAN,"1.229,51"
2020,6929,04/12/2020,1.03.02.07.008,Noleggi di impianti e macchinari,ASD TENNIS TRAINING,"2.500,00"
2020,6930,04/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,FERRO BALDASSARRI S.A.S. DI BALDASSARRI P.,"430,00"
2020,6931,04/12/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,FORMEL SRL - SCUOLA DI FORMAZIONE ENTI LOCALI,"400,00"
2020,6932,04/12/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,PUBBLIFORMEZ S.R.L.,"200,00"
2020,6933,04/12/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"19.130,96"
2020,6934,04/12/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"8.840,00"
2020,6936,04/12/2020,2.02.01.09.012,Infrastrutture stradali,PELLICCIA SCAVI SRL,"23.757,04"
2020,6937,04/12/2020,2.02.01.09.012,Infrastrutture stradali,PELLICCIA SCAVI SRL,"90.993,27"
2020,6938,04/12/2020,2.02.01.09.003,Fabbricati ad uso scolastico,D'UBALDO NICOLA,"1.777,67"
2020,6939,04/12/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ANASTASI IMPIANTI DI ANASTASI DANIELE,"2.949,26"
2020,6940,04/12/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PROIETTI FRANCESCO,"2.832,32"
2020,6941,04/12/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,FORTINI ADAMO,"2.768,19"
2020,6942,04/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VISPI COSTRUZIONI GENERALI S.R.L.,"39.721,33"
2020,6946,09/12/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GASPARDI FRANCESCO DI GASPARDI LUCA,"1.353,28"
2020,6947,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"0,19"
2020,6948,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"31,30"
2020,6948,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"32,09"
2020,6948,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"5,03"
2020,6949,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"79,90"
2020,6950,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"0,25"
2020,6951,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"0,01"
2020,6952,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1,86"
2020,6953,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"80,00"
2020,6953,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"24,81"
2020,6953,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"144,67"
2020,6953,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"2,62"
2020,6953,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"25,94"
2020,6954,09/12/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.063,90"
2020,6955,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"752,96"
2020,6956,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"207,35"
2020,6957,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"277,16"
2020,6958,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"48,89"
2020,6959,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"196,80"
2020,6960,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"46,55"
2020,6961,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"68,52"
2020,6962,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"101,86"
2020,6963,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"207,35"
2020,6964,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"86,05"
2020,6965,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"108,94"
2020,6966,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"200,32"
2020,6967,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"188,02"
2020,6968,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"13,18"
2020,6969,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"286,42"
2020,6970,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"22,99"
2020,6971,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"82,58"
2020,6972,09/12/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"80,83"
2020,6974,09/12/2020,2.02.01.01.001,Mezzi di trasporto stradali,EURECO ITALIA S.R.L.,"8.372,14"
2020,6975,09/12/2020,2.02.01.01.001,Mezzi di trasporto stradali,EURECO ITALIA S.R.L.,"17.768,48"
2020,6976,09/12/2020,2.02.01.01.001,Mezzi di trasporto stradali,EURECO ITALIA S.R.L.,"3.009,38"
2020,6977,09/12/2020,2.02.01.09.012,Infrastrutture stradali,S.E.A.S. SRL,"1.200,00"
2020,6978,09/12/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ALOIGI ANDREA,"2.864,38"
2020,6979,09/12/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MARIOTTI NICO,"2.939,20"
2020,6980,09/12/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TECNOVERDE S.R.L.,"44.436,33"
2020,6981,09/12/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",MORICONI S.A.S.,"96,88"
2020,6982,10/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPRESA EDILE ROBELLINI DI ROBELLINI LUCA & C. SNC,"4.606,42"
2020,6983,10/12/2020,2.02.01.09.012,Infrastrutture stradali,ABACUS S.R.L.,"7.800,00"
2020,6984,10/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TECNOVERDE S.R.L.,"5.984,40"
2020,6985,10/12/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GASPARDI FRANCESCO DI GASPARDI LUCA,"3.310,65"
2020,6986,10/12/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GARDENLAND DI BOCCI NOVELLO,"8.800,00"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,56"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.357,13"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,60"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,58"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"4.105,70"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"974,12"
2020,6987,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"68,67"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"179,25"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,68"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"44,34"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"150,72"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,56"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"179,56"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,54"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"482,83"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"104,06"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,63"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,15"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"40,41"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,49"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,54"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,93"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"90,53"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"139,90"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,26"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"527,27"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,01"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,20"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.116,61"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"106,10"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"64,03"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"777,65"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"478,02"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,02"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,07"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"513,44"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"295,21"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,11"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"180,88"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,25"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"902,85"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,78"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,96"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"37,28"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"104,32"
2020,6988,10/12/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"250,45"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"90,26"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,73"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"75,13"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,81"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,78"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,71"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,02"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,86"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,96"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"173,67"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,93"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"157,77"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,98"
2020,6989,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,02"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"606,73"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"201,90"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"449,50"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"965,07"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"625,57"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"330,85"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"288,84"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"814,92"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.123,33"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"795,06"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,73"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"211,51"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,45"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"339,05"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,79"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"286,16"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"315,40"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"663,99"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,21"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"239,85"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.519,57"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5.633,35"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"493,53"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"570,29"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"409,94"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,37"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"74,37"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"63,75"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"703,76"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.434,13"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,25"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.725,42"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.121,99"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,22"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"259,97"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"320,83"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"119,71"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,08"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"125,76"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"230,59"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"485,68"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"617,75"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,60"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"333,20"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"205,44"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"449,04"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"377,41"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"347,84"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"245,70"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"405,76"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.175,64"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"104,05"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"595,12"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"338,77"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"391,59"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"857,88"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,18"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"330,40"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"355,16"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"328,54"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"849,93"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,38"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,81"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"860,84"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"314,77"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"402,54"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"444,89"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"297,59"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.001,75"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"147,20"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"699,24"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"435,06"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"61,13"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"93,85"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"148,49"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"326,12"
2020,6990,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"129,02"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,55"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"494,97"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,94"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,81"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"252,93"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"388,22"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,75"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,74"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,59"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"149,83"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"203,25"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"110,92"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"129,59"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"66,16"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"127,33"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"162,63"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,54"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"455,01"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,32"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,73"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,40"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,02"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"194,87"
2020,6991,10/12/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"33,99"
