Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
MAMMOLI EDILIZIA SRL UNIPERSONALE;30PA;27/10/2020;27/10/2020;26/11/2020;12/11/2020;-14;223.088,34;30.900,30;-0,0453765;;
MAMMOLI EDILIZIA SRL UNIPERSONALE;30PA;27/10/2020;27/10/2020;26/11/2020;09/11/2020;-17;223.088,34;171.907,28;-0,3065375;;
MAMMOLI EDILIZIA SRL UNIPERSONALE;31PA;27/10/2020;27/10/2020;26/11/2020;09/11/2020;-17;15.194,48;13.813,16;-0,0246310;;
ATER s.a.s. di Salvatori Tommaso & C.;FATTPA 1_20;28/10/2020;28/10/2020;27/11/2020;13/11/2020;-14;39.661,22;32.509,20;-0,0477392;;
MA.SER. DI MAIETTINI MASSIMILIANO;2P;28/10/2020;28/10/2020;20/11/2020;12/11/2020;-8;6.100,00;5.000,00;-0,0041957;;
DECO SERVICE DI FERRANTI MIRCO;8;28/10/2020;28/10/2020;27/11/2020;12/11/2020;-15;38.170,00;34.700,00;-0,0545960;;
COSEMA SRL;12;28/10/2020;28/10/2020;27/11/2020;13/11/2020;-14;207.749,07;170.286,12;-0,2500620;;
M.T. PROGETTI Studio Associato;FATT.PA 13/2020;28/10/2020;28/10/2020;28/12/2020;09/11/2020;-49;2.537,60;2.537,60;-0,0130425;;
METALSTRADE SRL;81;28/10/2020;28/10/2020;27/11/2020;05/11/2020;-22;1.033,36;847,02;-0,0019546;;
NUOVA P.R. SRL;976;28/10/2020;28/10/2020;30/11/2020;02/11/2020;-28;700,00;700,00;-0,0020559;;
A2A Energia SpA;820000252588;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;29,78;24,41;-0,0000410;;
A2A Energia SpA;820000252601;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;285,30;233,85;-0,0003925;;
A2A Energia SpA;820000252609;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;336,31;275,67;-0,0004626;;
A2A Energia SpA;820000252598;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;103,81;85,09;-0,0001428;;
A2A Energia SpA;820000252586;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252599;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,95;18,81;-0,0000316;;
A2A Energia SpA;820000252589;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;277,01;227,06;-0,0003811;;
A2A Energia SpA;820000252596;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;66,27;54,32;-0,0000912;;
A2A Energia SpA;820000252591;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;330,12;270,59;-0,0004541;;
A2A Energia SpA;820000252606;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252603;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;57,18;46,87;-0,0000787;;
SALVI SRL;1258;28/10/2020;28/10/2020;27/11/2020;06/11/2020;-21;144,96;118,82;-0,0002617;;
A2A Energia SpA;820000252585;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252590;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;124,65;102,17;-0,0001715;;
A2A Energia SpA;820000252593;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;62,05;50,86;-0,0000854;;
A2A Energia SpA;820000252581;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;94,07;77,11;-0,0001294;;
A2A Energia SpA;820000252584;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;490,02;401,65;-0,0006741;;
A2A Energia SpA;820000252597;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;341,34;279,79;-0,0004696;;
A2A Energia SpA;820000252580;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;495,22;405,92;-0,0006812;;
SALVI SRL;1259;28/10/2020;28/10/2020;27/11/2020;06/11/2020;-21;1.797,96;1.473,74;-0,0032462;;
A2A Energia SpA;820000252583;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;0,01;0,01;0,0000000;;
A2A Energia SpA;820000252595;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;62,84;51,51;-0,0000864;;
A2A Energia SpA;820000252594;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;94,27;77,27;-0,0001297;;
A2A Energia SpA;820000252578;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;87,79;71,96;-0,0001208;;
A2A Energia SpA;820000252587;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;279,47;229,07;-0,0003844;;
A2A Energia SpA;820000252592;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;138,56;113,58;-0,0001906;;
SALVI SRL;1260;28/10/2020;28/10/2020;27/11/2020;06/11/2020;-21;51,27;42,02;-0,0000926;;
A2A Energia SpA;820000252582;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;270,96;222,10;-0,0003727;;
E-DISTRIBUZIONE SPA;0000920900027943;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027949;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027963;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027979;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027932;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027976;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027967;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027940;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027958;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027970;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027936;28/10/2020;28/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
Umbra Acque SpA;9020012000018031;28/10/2020;28/10/2020;05/12/2020;12/11/2020;-23;16,31;14,83;-0,0000358;;
A2A Energia SpA;820000252557;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;162,22;132,97;-0,0002232;;
A2A Energia SpA;820000252569;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;199,14;163,23;-0,0002739;;
A2A Energia SpA;820000252577;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;634,99;520,49;-0,0008735;;
A2A Energia SpA;820000252572;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;317,92;260,59;-0,0004373;;
A2A Energia SpA;820000252536;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;172,24;141,18;-0,0002369;;
A2A Energia SpA;820000252565;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;276,16;226,36;-0,0003799;;
A2A Energia SpA;820000252542;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;23,07;18,91;-0,0000317;;
A2A Energia SpA;820000252558;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;64,81;53,12;-0,0000891;;
A2A Energia SpA;820000252545;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;43,42;35,59;-0,0000597;;
A2A Energia SpA;820000252550;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;24,15;19,79;-0,0000332;;
A2A Energia SpA;820000252567;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;126,01;103,28;-0,0001733;;
A2A Energia SpA;820000252570;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;323,83;265,43;-0,0004455;;
A2A Energia SpA;820000252604;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;49,15;40,28;-0,0000676;;
A2A Energia SpA;820000252605;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;17,59;14,42;-0,0000242;;
A2A Energia SpA;820000252600;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;213,36;174,88;-0,0002935;;
A2A Energia SpA;820000252538;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;66,12;54,20;-0,0000910;;
A2A Energia SpA;820000252556;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;5,26;4,31;-0,0000072;;
A2A Energia SpA;820000252546;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252608;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;128,83;105,60;-0,0001772;;
A2A Energia SpA;820000252559;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;84,63;69,37;-0,0001164;;
A2A Energia SpA;820000252613;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;490,77;402,27;-0,0006751;;
A2A Energia SpA;820000252610;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;1.020,25;836,27;-0,0014035;;
A2A Energia SpA;820000252611;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;77,97;63,91;-0,0001073;;
A2A Energia SpA;820000252553;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;98,58;80,80;-0,0001356;;
A2A Energia SpA;820000252566;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;699,50;573,36;-0,0009622;;
A2A Energia SpA;820000252568;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;151,06;123,82;-0,0002078;;
A2A Energia SpA;820000252549;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;289,12;236,98;-0,0003977;;
A2A Energia SpA;820000252544;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;63,64;52,17;-0,0000876;;
A2A Energia SpA;820000252540;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;152,66;125,13;-0,0002100;;
A2A Energia SpA;820000252607;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;115,13;94,37;-0,0001584;;
A2A Energia SpA;820000252537;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;43,42;35,59;-0,0000597;;
A2A Energia SpA;820000252563;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;162,86;133,49;-0,0002240;;
A2A Energia SpA;820000252602;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;922,47;756,13;-0,0012690;;
A2A Energia SpA;820000252574;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252576;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;36,33;29,78;-0,0000500;;
A2A Energia SpA;820000252575;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;500,74;410,44;-0,0006888;;
A2A Energia SpA;820000252571;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;498,42;408,54;-0,0006856;;
A2A Energia SpA;820000252579;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;163,29;133,85;-0,0002246;;
A2A Energia SpA;820000252562;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;421,96;345,87;-0,0005805;;
A2A Energia SpA;820000252564;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;29,80;24,43;-0,0000410;;
A2A Energia SpA;820000252560;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;22,35;18,32;-0,0000307;;
A2A Energia SpA;820000252547;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;157,05;128,73;-0,0002160;;
A2A Energia SpA;820000252539;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;95,01;77,88;-0,0001307;;
A2A Energia SpA;820000252561;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;149,59;122,62;-0,0002058;;
A2A Energia SpA;820000252552;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;538,46;441,36;-0,0007407;;
A2A Energia SpA;820000252555;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;300,89;246,63;-0,0004139;;
A2A Energia SpA;820000252612;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;486,82;399,03;-0,0006697;;
A2A Energia SpA;820000252573;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;95,93;78,63;-0,0001320;;
A2A Energia SpA;820000252551;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;171,44;140,53;-0,0002358;;
A2A Energia SpA;820000252548;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;147,40;120,82;-0,0002028;;
A2A Energia SpA;820000252554;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;78,74;64,54;-0,0001083;;
A2A Energia SpA;820000252543;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;166,14;136,18;-0,0002285;;
A2A Energia SpA;820000252541;28/10/2020;28/10/2020;27/11/2020;11/11/2020;-16;312,08;255,80;-0,0004293;;
Elettrauto Fausto Cardinali di Dottori M. e L.;118;28/10/2020;28/10/2020;30/11/2020;06/11/2020;-24;6.378,56;5.228,33;-0,0131618;;
Elettrauto Fausto Cardinali di Dottori M. e L.;119;28/10/2020;28/10/2020;30/11/2020;06/11/2020;-24;1.380,33;1.131,42;-0,0028482;;
SONAGLIA ROLANDO di Sonaglia Michele;FATTPA 5_20;29/10/2020;29/10/2020;15/11/2020;05/11/2020;-10;7.869,00;6.450,00;-0,0067655;;
A2A Energia SpA;820000258343;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;18,61;15,25;-0,0000240;;
A2A Energia SpA;820000258340;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;11,08;9,08;-0,0000143;;
A2A Energia SpA;820000258334;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;8,28;6,79;-0,0000107;;
A2A Energia SpA;820000258380;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,04;5,77;-0,0000091;;
A2A Energia SpA;820000258349;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;9,47;7,76;-0,0000122;;
A2A Energia SpA;820000258336;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;85,19;69,83;-0,0001099;;
A2A Energia SpA;820000258345;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;21,33;17,48;-0,0000275;;
A2A Energia SpA;820000258373;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;6,43;5,27;-0,0000083;;
A2A Energia SpA;820000258329;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;4,71;3,86;-0,0000061;;
A2A Energia SpA;820000258332;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;18,09;14,83;-0,0000233;;
A2A Energia SpA;820000258362;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;4,03;3,30;-0,0000052;;
A2A Energia SpA;820000258347;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;4,81;3,94;-0,0000062;;
A2A Energia SpA;820000258361;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;111,19;91,14;-0,0001434;;
A2A Energia SpA;820000258348;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;9,25;7,58;-0,0000119;;
A2A Energia SpA;820000258335;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;54,49;44,66;-0,0000703;;
A2A Energia SpA;820000258328;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;23,62;19,36;-0,0000305;;
A2A Energia SpA;820000258377;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;14,69;12,04;-0,0000189;;
A2A Energia SpA;820000258356;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;32,70;26,80;-0,0000422;;
A2A Energia SpA;820000258368;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;9,17;7,52;-0,0000118;;
A2A Energia SpA;820000258378;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;8,43;6,91;-0,0000109;;
A2A Energia SpA;820000258369;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;16,80;13,77;-0,0000217;;
A2A Energia SpA;820000258337;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;12,61;10,34;-0,0000163;;
A2A Energia SpA;820000258366;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,47;6,12;-0,0000096;;
A2A Energia SpA;820000258385;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;11,65;9,55;-0,0000150;;
A2A Energia SpA;820000258331;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;28,77;23,58;-0,0000371;;
A2A Energia SpA;820000258342;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;6,92;5,67;-0,0000089;;
A2A Energia SpA;820000258333;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;29,56;24,23;-0,0000381;;
A2A Energia SpA;820000258354;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;8,78;7,20;-0,0000113;;
A2A Energia SpA;820000258353;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;62,35;51,11;-0,0000804;;
A2A Energia SpA;820000258364;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;28,66;23,49;-0,0000370;;
A2A Energia SpA;820000258326;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,84;6,43;-0,0000101;;
A2A Energia SpA;820000258344;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;304,70;249,75;-0,0003929;;
A2A Energia SpA;820000258365;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;78,25;64,14;-0,0001009;;
A2A Energia SpA;820000258346;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;40,85;33,48;-0,0000527;;
A2A Energia SpA;820000258374;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;12,47;10,22;-0,0000161;;
A2A Energia SpA;820000258350;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;9,74;7,98;-0,0000126;;
A2A Energia SpA;820000258381;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;13,73;11,25;-0,0000177;;
A2A Energia SpA;820000258323;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;5,32;4,36;-0,0000069;;
A2A Energia SpA;820000258372;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;26,73;21,91;-0,0000345;;
A2A Energia SpA;820000258367;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;55,31;45,34;-0,0000713;;
A2A Energia SpA;820000258384;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;4,94;4,05;-0,0000064;;
A2A Energia SpA;820000258359;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;21,23;17,40;-0,0000274;;
A2A Energia SpA;820000258376;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;20,50;17,37;-0,0000273;;
A2A Energia SpA;820000258358;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;13,35;10,94;-0,0000172;;
A2A Energia SpA;820000258352;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,86;6,44;-0,0000101;;
A2A Energia SpA;820000258371;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;8,11;6,65;-0,0000105;;
A2A Energia SpA;820000258330;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;21,64;17,74;-0,0000279;;
A2A Energia SpA;820000258375;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,83;6,42;-0,0000101;;
A2A Energia SpA;820000258383;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;4,37;3,58;-0,0000056;;
A2A Energia SpA;820000258351;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;6,05;4,96;-0,0000078;;
A2A Energia SpA;820000258357;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;9,37;7,68;-0,0000121;;
A2A Energia SpA;820000258382;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;18,93;15,52;-0,0000244;;
A2A Energia SpA;820000258338;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;20,01;16,40;-0,0000258;;
A2A Energia SpA;820000258363;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;5,50;4,51;-0,0000071;;
A2A Energia SpA;820000258325;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;82,81;67,88;-0,0001068;;
A2A Energia SpA;820000258339;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;5,21;4,27;-0,0000067;;
A2A Energia SpA;820000258355;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;45,42;37,23;-0,0000586;;
A2A Energia SpA;820000258341;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;57,18;46,87;-0,0000737;;
A2A Energia SpA;820000258379;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;7,77;6,37;-0,0000100;;
A2A Energia SpA;820000258386;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;39,94;32,74;-0,0000515;;
A2A Energia SpA;820000258324;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;50,86;41,69;-0,0000656;;
A2A Energia SpA;820000258370;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;72,72;59,61;-0,0000938;;
A2A Energia SpA;820000258949;29/10/2020;29/10/2020;28/11/2020;11/11/2020;-17;48,80;40,00;-0,0000713;;
A2A Energia SpA;820000258327;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;38,76;31,77;-0,0000500;;
A2A Energia SpA;820000258360;29/10/2020;29/10/2020;27/11/2020;12/11/2020;-15;92,37;75,71;-0,0001191;;
Umbra Acque SpA;9020012000018167;29/10/2020;29/10/2020;05/12/2020;12/11/2020;-23;12,45;11,32;-0,0000273;;
Umbra Acque SpA;9020012000018150;29/10/2020;29/10/2020;05/12/2020;12/11/2020;-23;35,26;32,05;-0,0000773;;
Umbra Acque SpA;9020012000018143;29/10/2020;29/10/2020;05/12/2020;12/11/2020;-23;81,11;73,74;-0,0001779;;
Umbra Acque SpA;9020012000018113;29/10/2020;29/10/2020;05/12/2020;12/11/2020;-23;38,58;35,07;-0,0000846;;
COSMOS CONSALVI S.R.L.;208/00;29/10/2020;29/10/2020;28/11/2020;05/11/2020;-23;4.907,96;4.022,92;-0,0097053;;
E-DISTRIBUZIONE SPA;0000920900028166;30/10/2020;30/10/2020;18/11/2020;05/11/2020;-13;24,30;19,92;-0,0000272;;
E-DISTRIBUZIONE SPA;0000920900028168;30/10/2020;30/10/2020;18/11/2020;05/11/2020;-13;24,30;19,92;-0,0000272;;
BALDASSARRI ROBERTO;16;30/10/2020;30/10/2020;29/11/2020;09/11/2020;-20;54.111,88;44.354,00;-0,0930472;;
CISE SRL;85;30/10/2020;30/10/2020;29/11/2020;13/11/2020;-16;38.931,27;35.392,05;-0,0593972;;
BOCCHINI GIACOMO;FPA 15/2020;30/10/2020;30/10/2020;25/11/2020;05/11/2020;-20;366,00;300,00;-0,0006293;;
ERREGI DI RADICCHI  GIUSEPPE;114;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;54.111,88;44.354,00;-0,0837425;;
TIM S.p.A.;C12020201000655365;30/10/2020;30/10/2020;28/11/2020;05/11/2020;-23;284,71;233,37;-0,0005630;;
TIM S.p.A.;C12020201000655364;30/10/2020;30/10/2020;28/11/2020;05/11/2020;-23;323,61;265,25;-0,0006399;;
Azienda Agricola Lavoro Conto Terzi di Mencobello Stefano;L00034_PA;30/10/2020;30/10/2020;29/11/2020;12/11/2020;-17;13.420,00;11.000,00;-0,0196147;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;284;30/10/2020;30/10/2020;27/12/2020;05/11/2020;-52;1.144,60;938,20;-0,0051173;;
SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.;01/PA;30/10/2020;30/10/2020;29/11/2020;09/11/2020;-20;4.000,00;3.278,69;-0,0068781;;
Umbra Acque SpA;9020012000018197;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;1.601,50;1.455,91;-0,0027488;;
Umbra Acque SpA;9020012000018257;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;29,05;26,41;-0,0000499;;
Umbra Acque SpA;9020012000018258;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;451,09;410,08;-0,0007743;;
Umbra Acque SpA;9020012000018294;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;38,58;35,07;-0,0000662;;
Umbra Acque SpA;9020012000018222;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;3,00;2,73;-0,0000052;;
MA.SER. DI MAIETTINI MASSIMILIANO;3P;30/10/2020;30/10/2020;28/11/2020;09/11/2020;-19;54.111,88;44.354,00;-0,0883948;;
D.L.M. INFORTUNISTICA s.n.c.;20/889;30/10/2020;30/10/2020;29/11/2020;05/11/2020;-24;7.383,44;6.052,00;-0,0152353;;
P.C. SERVICE SRL;5/187;30/10/2020;30/10/2020;30/11/2020;12/11/2020;-18;183,00;150,00;-0,0002832;;
E-DISTRIBUZIONE SPA;0000920900028403;01/11/2020;01/11/2020;30/11/2020;05/11/2020;-25;24,30;19,92;-0,0000522;;
Benciari & Trombettoni s.a.s.;31/PA;01/11/2020;01/11/2020;30/11/2020;12/11/2020;-18;304,70;249,75;-0,0004715;;
E-DISTRIBUZIONE SPA;0000920900028553;02/11/2020;02/11/2020;01/12/2020;05/11/2020;-26;24,30;19,92;-0,0000543;;
E-DISTRIBUZIONE SPA;0000920900028491;02/11/2020;02/11/2020;01/12/2020;05/11/2020;-26;24,30;19,92;-0,0000543;;
DEL FRATE SIMONE;383;02/11/2020;02/11/2020;28/11/2020;19/11/2020;-9;4.026,00;3.300,00;-0,0031153;;
F.F.F. DI FIORUCCI FRANCESCO E C. S.N.C.;13/2020;02/11/2020;02/11/2020;02/12/2020;09/11/2020;-23;54.111,88;44.354,00;-0,1070043;;
PUBBLIFORMEZ SRL;1180;02/11/2020;02/11/2020;01/12/2020;04/12/2020;3;200,00;200,00;0,0000629;;
DE.RA.CO. SRL;V1-698;03/11/2020;03/11/2020;03/12/2020;16/11/2020;-17;534,36;438,00;-0,0007810;;
DI MASSA VINICIO GAETANO;FPA 77/20;03/11/2020;03/11/2020;30/12/2020;16/11/2020;-44;24.597,98;24.597,98;-0,1135253;;
UMBRIA TPL E MOBILITA' SPA;2020   453/T;03/11/2020;03/11/2020;21/11/2020;10/11/2020;-11;7.651,54;6.271,75;-0,0072364;;
FRIGERIO  S.R.L.;020122;03/11/2020;03/11/2020;31/12/2020;18/12/2020;-13;176,19;144,42;-0,0001969;;
SISAS Spa;222/PA;03/11/2020;03/11/2020;30/11/2020;18/12/2020;18;1.342,15;1.100,12;0,0020771;;
S.C.B. SRL;129/PA;03/11/2020;03/11/2020;30/11/2020;18/12/2020;18;19.519,33;15.999,45;0,0302077;;
KUWAIT PETROLEUM ITALIA SPA;PJ03164482;03/11/2020;03/11/2020;30/12/2020;01/12/2020;-29;1.748,48;1.433,18;-0,0043595;;
SARA ALGERI;557-FE;04/11/2020;04/11/2020;30/12/2020;01/12/2020;-29;7.250,00;7.250,00;-0,0220534;;
