Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Valli Zabban S.p.A.;2568/04;23/05/2022;23/05/2022;31/07/2022;08/06/2022;-53;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;2571/04;23/05/2022;23/05/2022;31/07/2022;08/06/2022;-53;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;2573/04;23/05/2022;23/05/2022;31/07/2022;08/06/2022;-53;3.057,93;2.506,50;-0,01;;
SEVERA CARLO;3REA;23/05/2022;23/05/2022;19/06/2022;22/06/2022;3;10.055,91;8.242,55;0,00;;
Umbra Acque SpA;9022012000010758;23/05/2022;23/05/2022;05/07/2022;23/06/2022;-12;75,61;68,74;0,00;;
Umbra Acque SpA;9022012000010731;23/05/2022;23/05/2022;05/07/2022;23/06/2022;-12;7,45;6,77;0,00;;
Umbra Acque SpA;9022012000010741;23/05/2022;23/05/2022;05/07/2022;23/06/2022;-12;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000010797;23/05/2022;23/05/2022;05/07/2022;23/06/2022;-12;480,35;436,68;0,00;;
Umbra Acque SpA;9022012000010742;23/05/2022;23/05/2022;05/07/2022;23/06/2022;-12;23,62;21,47;0,00;;
A.C.A.P. SOC. COOP.VA;101/PA;23/05/2022;23/05/2022;22/06/2022;30/05/2022;-23;985,60;896,00;0,00;;
GMP SPA;V04-00000042;23/05/2022;23/05/2022;30/06/2022;06/06/2022;-24;6.582,51;5.395,50;-0,01;;
LE.CO.GEN. S.R.L.;4/002;24/05/2022;24/05/2022;15/06/2022;06/06/2022;-9;154.753,93;126.847,48;-0,11;;
Umbra Acque SpA;9022012000010851;24/05/2022;24/05/2022;05/07/2022;23/06/2022;-12;295,53;268,66;0,00;;
Umbra Acque SpA;9022012000010852;24/05/2022;24/05/2022;05/07/2022;23/06/2022;-12;39,93;36,30;0,00;;
Umbra Acque SpA;9022012000010906;24/05/2022;24/05/2022;05/07/2022;23/06/2022;-12;21,45;19,50;0,00;;
Umbra Acque SpA;9022012000010872;24/05/2022;24/05/2022;05/07/2022;23/06/2022;-12;284,71;258,83;0,00;;
SELEXI Srl;000189-0CPAPA;24/05/2022;24/05/2022;30/06/2022;21/06/2022;-9;89.239,34;73.147,00;-0,06;;
PuntoZero  S.C.A R.L;B-82;24/05/2022;24/05/2022;23/06/2022;31/05/2022;-23;6.125,00;6.125,00;-0,01;;
Poste Italiane S.p.A.;1022143076;24/05/2022;24/05/2022;23/07/2022;01/06/2022;-52;66,50;66,50;0,00;;
TIM S.p.A.;C12020221000283519;25/05/2022;25/05/2022;23/07/2022;29/06/2022;-24;36,60;30,00;0,00;;
PUBBLIFORMEZ SRL;574;25/05/2022;25/05/2022;24/06/2022;16/06/2022;-8;230,00;230,00;0,00;;
Umbra Acque SpA;9022012000011045;25/05/2022;25/05/2022;05/07/2022;23/06/2022;-12;40,01;36,37;0,00;;
Umbra Acque SpA;9022012000010939;25/05/2022;25/05/2022;05/07/2022;23/06/2022;-12;75,49;68,63;0,00;;
GRUPPO CB SRL;82/001;26/05/2022;26/05/2022;18/06/2022;16/06/2022;-2;20.151,64;16.517,74;0,00;;
P.C. SERVICE SRL;5/97;26/05/2022;26/05/2022;25/06/2022;31/05/2022;-25;183,00;150,00;0,00;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000009;26/05/2022;26/05/2022;26/06/2022;08/06/2022;-18;11.999,99;9.836,06;-0,02;;
Societ Geologica Srl;73;26/05/2022;26/05/2022;25/06/2022;06/06/2022;-19;6.289,75;5.155,53;-0,01;;
Umbra Acque SpA;9022012000011102;26/05/2022;26/05/2022;05/07/2022;23/06/2022;-12;35,34;32,13;0,00;;
Umbra Acque SpA;9022012000011094;26/05/2022;26/05/2022;05/07/2022;23/06/2022;-12;24,16;21,96;0,00;;
UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;2/722;27/05/2022;27/05/2022;30/06/2022;06/06/2022;-24;2.242,95;1.838,48;0,00;;
PAVI S.R.L. Societ Pavimentazione Industriali;38E/2022;27/05/2022;27/05/2022;26/06/2022;14/06/2022;-12;65.485,74;53.676,84;-0,06;;
PAVI S.R.L. Societ Pavimentazione Industriali;37E/2022;27/05/2022;27/05/2022;26/06/2022;08/06/2022;-18;210.031,97;172.157,35;-0,29;;
UMBRA SERVIZI S.R.L. UNIPERSONALE;509/00;27/05/2022;27/05/2022;26/06/2022;09/06/2022;-17;4.000,00;3.278,69;-0,01;;
Banella Leonardo;55;27/05/2022;27/05/2022;26/06/2022;10/06/2022;-16;5.709,60;5.709,60;-0,01;;
Banella Leonardo;54;27/05/2022;27/05/2022;26/06/2022;10/06/2022;-16;7.612,80;7.612,80;-0,01;;
Umbra Acque SpA;9022012000011248;27/05/2022;27/05/2022;05/07/2022;23/06/2022;-12;137,27;124,79;0,00;;
Umbra Acque SpA;9022012000011257;27/05/2022;27/05/2022;05/07/2022;23/06/2022;-12;192,39;174,90;0,00;;
Ferramenta Sistoni snc;2022     6/E;30/05/2022;30/05/2022;29/06/2022;06/06/2022;-23;250,88;205,64;0,00;;
SOCIETA' AGRICOLA BRAVI SNC DI BRAVI FILIBERTO E FEDERICO;4;31/05/2022;31/05/2022;29/06/2022;06/06/2022;-23;802,76;658,00;0,00;;
Umbra Acque SpA;9022012000011307;30/05/2022;30/05/2022;05/07/2022;23/06/2022;-12;4,51;4,10;0,00;;
SIGECO ENGINEERING S.r.l.;41;30/05/2022;30/05/2022;29/06/2022;09/06/2022;-20;27.278,47;22.359,40;-0,04;;
BEA S.R.L.;10/02;30/05/2022;30/05/2022;30/06/2022;21/06/2022;-9;503,25;412,50;0,00;;
IMPIANTI ELETTRICI MODESTI MICHELE;55;30/05/2022;30/05/2022;26/06/2022;10/06/2022;-16;13.271,65;10.878,40;-0,02;;
BEA S.R.L.;9/02;31/05/2022;31/05/2022;30/06/2022;10/06/2022;-20;16.958,00;13.900,00;-0,03;;
SIS.TG SEGNALETICA SRL;2200033/5;31/05/2022;31/05/2022;30/06/2022;15/06/2022;-15;768,60;630,00;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;167;01/06/2022;01/06/2022;30/06/2022;15/06/2022;-15;390,40;320,00;0,00;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MSC SOC.PART.LAV. SPA;7822006196;31/05/2022;31/05/2022;30/06/2022;10/06/2022;-20;18.661,03;15.295,93;-0,03;;
RELEVO S.r.l.;8/01;01/06/2022;01/06/2022;30/06/2022;21/06/2022;-9;10.558,32;8.654,36;-0,01;;
Valli Zabban S.p.A.;3039/04;02/06/2022;02/06/2022;31/07/2022;15/06/2022;-46;3.057,93;2.506,50;-0,01;;
APPLICO DIGITAL LAB S.R.L.;226;01/06/2022;01/06/2022;01/07/2022;06/06/2022;-25;847,90;695,00;0,00;;
Valle Umbra Servizi S.p.a.;000/00094918;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.059,74;963,40;0,00;;
Valle Umbra Servizi S.p.a.;000/00094919;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;2.035,44;1.850,40;0,00;;
Valle Umbra Servizi S.p.a.;000/00094920;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.674,86;1.522,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00094921;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;981,03;891,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094922;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;970,03;881,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094923;01/06/2022;01/06/2022;01/07/2022;23/06/2022;-8;6.770,99;6.155,45;0,00;;
Valle Umbra Servizi S.p.a.;000/00094924;01/06/2022;01/06/2022;01/07/2022;23/06/2022;-8;120,78;109,80;0,00;;
Umbra Acque SpA;9022012000011387;02/06/2022;02/06/2022;05/07/2022;23/06/2022;-12;208,63;189,66;0,00;;
MOSSUTO ANNA;4/PA;01/06/2022;01/06/2022;01/07/2022;09/06/2022;-22;4.166,66;4.166,66;-0,01;;
Umbra Acque SpA;9022012000011480;01/06/2022;01/06/2022;05/07/2022;23/06/2022;-12;432,05;392,77;0,00;;
Umbra Acque SpA;9022012000011394;01/06/2022;01/06/2022;05/07/2022;23/06/2022;-12;1.624,26;1.476,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00094925;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.668,92;1.517,20;0,00;;
Valle Umbra Servizi S.p.a.;000/00094926;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;37,73;34,30;0,00;;
Valle Umbra Servizi S.p.a.;000/00094927;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;300,25;272,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094928;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;120,78;109,80;0,00;;
Valle Umbra Servizi S.p.a.;000/00094929;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;5.911,95;5.374,50;0,00;;
Valle Umbra Servizi S.p.a.;000/00094930;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094931;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094932;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.905,97;1.732,70;0,00;;
Valle Umbra Servizi S.p.a.;000/00094933;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;471,79;428,90;0,00;;
Valle Umbra Servizi S.p.a.;000/00094934;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.605,45;1.459,50;0,00;;
Valle Umbra Servizi S.p.a.;000/00094935;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;178,37;162,15;0,00;;
Valle Umbra Servizi S.p.a.;000/00094936;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;300,25;272,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094937;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;916,30;833,00;0,00;;
Valle Umbra Servizi S.p.a.;000/00094938;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;2.899,76;2.636,15;0,00;;
Valle Umbra Servizi S.p.a.;000/00094939;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094940;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;99,24;83,15;0,00;;
Valle Umbra Servizi S.p.a.;000/00094941;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,13;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094942;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;26,68;24,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00094943;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;840,13;763,75;0,00;;
Valle Umbra Servizi S.p.a.;000/00094944;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,13;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094945;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;916,25;832,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094946;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;613,91;558,10;0,00;;
Valle Umbra Servizi S.p.a.;000/00094947;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094948;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094950;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;79,31;72,10;0,00;;
Valle Umbra Servizi S.p.a.;000/00094951;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;300,25;272,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094952;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094953;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;88,66;80,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00094954;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;404,80;368,00;0,00;;
Valle Umbra Servizi S.p.a.;000/00094955;02/06/2022;02/06/2022;02/07/2022;23/06/2022;-9;2,29;2,29;0,00;;
Valle Umbra Servizi S.p.a.;000/00094956;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;35,09;31,90;0,00;;
Valle Umbra Servizi S.p.a.;000/00094957;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;916,25;832,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094958;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;300,25;272,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094959;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;300,25;272,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094960;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;25,14;22,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094961;03/06/2022;03/06/2022;01/07/2022;23/06/2022;-8;1.019,53;926,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00094962;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;916,25;832,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00094963;02/06/2022;02/06/2022;01/07/2022;23/06/2022;-8;1.480,65;1.346,05;0,00;;
Edif SpA a socio unico;921678;02/06/2022;02/06/2022;30/06/2022;28/06/2022;-2;1.523,11;1.248,45;0,00;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000067;03/06/2022;03/06/2022;30/06/2022;21/06/2022;-9;3.011,62;2.468,54;0,00;;
ANDERINI LORENZO;2;03/06/2022;03/06/2022;03/06/2022;06/06/2022;3;1.256,63;1.256,63;0,00;;
GS SRL;57/001;06/06/2022;06/06/2022;05/07/2022;21/06/2022;-14;6.075,60;4.980,00;-0,01;;
BOCCHINI GIACOMO;FPA 5/2022;07/06/2022;07/06/2022;30/06/2022;21/06/2022;-9;7.981,00;6.650,00;-0,01;;
Umbra Acque SpA;9022012000011400;06/06/2022;06/06/2022;05/07/2022;23/06/2022;-12;604,87;549,88;0,00;;
Umbra Acque SpA;9022012000011408;07/06/2022;07/06/2022;05/07/2022;23/06/2022;-12;1.112,54;1.011,40;0,00;;
Umbra Acque SpA;9022012000011448;07/06/2022;07/06/2022;05/07/2022;23/06/2022;-12;547,15;497,41;0,00;;
Umbra Acque SpA;9022012000011419;06/06/2022;06/06/2022;05/07/2022;23/06/2022;-12;427,31;388,46;0,00;;
Bacci Giuliano;1/PA;07/06/2022;07/06/2022;26/06/2022;13/06/2022;-13;5.679,10;4.655,00;-0,01;;
IL MOMENTO LEGISLATIVO;4251;08/06/2022;08/06/2022;07/08/2022;09/06/2022;-59;115,00;97,96;0,00;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;45;08/06/2022;08/06/2022;07/07/2022;21/06/2022;-16;4.795,98;3.931,13;-0,01;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;46;09/06/2022;09/06/2022;07/07/2022;21/06/2022;-16;14.295,72;11.717,80;-0,02;;
PROFILATI UMBRIA S.R.L.;1/2022/P;10/06/2022;10/06/2022;09/07/2022;15/06/2022;-24;245,95;201,60;0,00;;
NUOVA P.R. SRL;492;10/06/2022;10/06/2022;31/07/2022;14/06/2022;-47;112,73;92,40;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;99/PA;09/06/2022;09/06/2022;30/06/2022;14/06/2022;-16;1.525,00;1.250,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;100/PA;10/06/2022;10/06/2022;30/06/2022;28/06/2022;-2;2.135,00;1.750,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;101/PA;10/06/2022;10/06/2022;30/06/2022;27/06/2022;-3;366,00;300,00;0,00;;
ARUBA PEC SPA;1010221500000111;10/06/2022;10/06/2022;30/06/2022;28/06/2022;-2;3.050,00;2.500,00;0,00;;
IMPRESA EDILE BAVICCHI MARCO;63/001;10/06/2022;10/06/2022;08/07/2022;16/06/2022;-22;1.586,00;1.300,00;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000070;11/06/2022;11/06/2022;09/07/2022;16/06/2022;-23;53,90;49,00;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000069;11/06/2022;11/06/2022;09/07/2022;16/06/2022;-23;4.419,80;4.018,00;-0,01;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000068;11/06/2022;11/06/2022;09/07/2022;16/06/2022;-23;3.826,90;3.479,00;-0,01;;
TIM  S.p.A.;7X02551371;13/06/2022;13/06/2022;08/07/2022;29/06/2022;-9;5.822,95;4.768,25;0,00;;
DEL FRATE SIMONE;1 PA;13/06/2022;13/06/2022;10/07/2022;21/06/2022;-19;5.978,00;4.900,00;-0,01;;
CAROBBI FEDERICO CN S.A.S.;000055;13/06/2022;13/06/2022;30/06/2022;21/06/2022;-9;10.217,13;8.374,70;-0,01;;
UniCredit S.p.A.;1000000234;13/06/2022;13/06/2022;10/07/2022;23/06/2022;-17;39,86;32,67;0,00;;
NEW SERVICE DI FRENGUELLI MANUEL;29/FE;16/06/2022;16/06/2022;13/07/2022;23/06/2022;-20;47.885,60;39.250,49;-0,07;;
BIANCHINI ANGELO S.R.L.;2/139;15/06/2022;15/06/2022;31/07/2022;23/06/2022;-38;35.877,64;29.407,90;-0,11;;
RAMPI ALESSANDRO;5/2022/CT/;16/06/2022;16/06/2022;13/07/2022;23/06/2022;-20;14.000,00;11.475,41;-0,02;;
COSMOS CONSALVI S.R.L.;108/00;16/06/2022;16/06/2022;15/07/2022;30/06/2022;-15;2.059,23;1.687,89;0,00;;
VOLKSWAGEN LEASING GMBH;20220624657V3;16/06/2022;16/06/2022;30/07/2022;30/06/2022;-30;80,67;80,67;0,00;;
GORRASI COST. - S.R.L.;12;16/06/2022;16/06/2022;15/07/2022;27/06/2022;-18;89.205,90;73.119,59;-0,12;;
TVG SRL;9;16/06/2022;16/06/2022;15/07/2022;27/06/2022;-18;216.167,35;177.186,35;-0,30;;
IMMOBILIARE RO.PE. SRL;3E;17/06/2022;17/06/2022;15/07/2022;21/06/2022;-24;5.000,00;4.098,36;-0,01;;
MIRA PA SRL;236;17/06/2022;17/06/2022;13/07/2022;30/06/2022;-13;156,00;150,00;0,00;;
METALSTRADE SRL;63;17/06/2022;17/06/2022;16/07/2022;23/06/2022;-23;5.503,24;4.510,85;-0,01;;
C.A.R.A.T. Soc. Coop.;432/001;20/06/2022;20/06/2022;31/07/2022;24/06/2022;-37;3.300,00;3.000,00;-0,01;;
C.A.R.A.T. Soc. Coop.;433/001;20/06/2022;20/06/2022;31/07/2022;24/06/2022;-37;7.814,40;7.104,00;-0,02;;
ANDERINI LORENZO;3;20/06/2022;20/06/2022;20/07/2022;21/06/2022;-29;136,50;136,50;0,00;;
AGSM AIM ENERGIA SPA;FE000120220001220405;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;25,01;20,50;0,00;;
GUBBIOTTI CAVE SRL;366;20/06/2022;20/06/2022;15/07/2022;23/06/2022;-22;2.998,91;2.458,12;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220001216674;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;68,42;56,08;0,00;;
AGSM AIM ENERGIA SPA;FE000120220001212166;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;436,55;357,83;0,00;;
AGSM AIM ENERGIA SPA;FE000120220001211904;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;13.335,42;10.930,67;-0,02;;
AGSM AIM ENERGIA SPA;FE000120220001211905;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;24.571,75;20.140,78;-0,04;;
AGSM AIM ENERGIA SPA;FE000120220001211870;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;1.251,90;1.026,15;0,00;;
AGSM AIM ENERGIA SPA;FE000120220001205702;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;0,01;0,01;0,00;;
AGSM AIM ENERGIA SPA;FE000120220001212151;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;9.892,59;8.108,68;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220001200203;20/06/2022;20/06/2022;18/07/2022;29/06/2022;-19;141.106,77;121.481,10;-0,22;;
Umbria Gas S.p.A.;2022-160-SE;21/06/2022;21/06/2022;15/07/2022;28/06/2022;-17;125,18;102,61;0,00;;
I.C.E.S. S.r.l.;41/2022;21/06/2022;21/06/2022;14/07/2022;27/06/2022;-17;7.746,84;6.349,87;-0,01;;
SCAMONEA ROBERTO;12;21/06/2022;21/06/2022;20/07/2022;30/06/2022;-20;3.182,37;2.608,50;0,00;;
TELEPASS S.P.A.;000000900020041T;23/06/2022;23/06/2022;22/08/2022;23/06/2022;-60;15,12;12,39;0,00;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900018384D;23/06/2022;23/06/2022;22/08/2022;23/06/2022;-60;9,00;7,38;0,00;;
Paoloni Amedeo;FATTPA 4_22;27/06/2022;27/06/2022;26/07/2022;28/06/2022;-28;366,00;300,00;0,00;;
VISURA SPA;1922161739;30/06/2022;30/06/2022;29/07/2022;30/06/2022;-29;36,60;30,00;0,00;;
;;;;;;;TOTALE;10.610.160,41;-26,08;;
