Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9023012000010612;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;143,64;130,58;-0,0004;;
AGSM AIM ENERGIA SPA;FE000120230001533481;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;941,57;771,78;-0,0020;;
Umbra Acque SpA;9023012000010581;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;741,08;673,71;-0,0018;;
Umbra Acque SpA;9023012000010582;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;27,86;25,33;-0,0001;;
AGSM AIM ENERGIA SPA;FE000120230001523427;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;16.130,43;13.221,66;-0,0336;;
AGSM AIM ENERGIA SPA;FE000120230001523430;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;114.212,75;98.483,41;-0,2505;;
Umbra Acque SpA;9023012000010635;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;72,72;66,11;-0,0002;;
Umbra Acque SpA;9023012000010624;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;196,26;178,42;-0,0005;;
AGSM AIM ENERGIA SPA;FE000120230001523540;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;8.921,10;7.341,51;-0,0187;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900012725D;23/05/2023;23/05/2023;22/07/2023;26/05/2023;-57;2,00;1,64;0,0000;;
TELEPASS S.P.A.;000000900016353T;23/05/2023;23/05/2023;22/07/2023;26/05/2023;-57;21,96;18,00;-0,0001;;
HYDRO ADC S.R.L.;66;23/05/2023;23/05/2023;22/06/2023;29/05/2023;-24;3.533,02;2.895,92;-0,0068;;
HYDRO ADC S.R.L.;67;23/05/2023;23/05/2023;22/06/2023;29/05/2023;-24;321,67;263,66;-0,0006;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;340;23/05/2023;23/05/2023;31/07/2023;26/05/2023;-66;5.496,71;4.505,50;-0,0291;;
Umbra Acque SpA;9023012000010740;23/05/2023;23/05/2023;05/07/2023;07/06/2023;-28;20,24;18,40;-0,0001;;
Umbra Acque SpA;9023012000010778;23/05/2023;23/05/2023;05/07/2023;07/06/2023;-28;65,29;59,35;-0,0002;;
S.E.A. Snc di Lucci Alberico e Ercole fu Italo;8PA;24/05/2023;24/05/2023;22/06/2023;05/06/2023;-17;177.110,58;145.172,61;-0,2414;;
Umbra Acque SpA;9023012000010865;24/05/2023;24/05/2023;05/07/2023;07/06/2023;-28;78,10;71,00;-0,0002;;
Umbra Acque SpA;9023012000010860;24/05/2023;24/05/2023;05/07/2023;07/06/2023;-28;56,31;51,19;-0,0001;;
Umbra Acque SpA;9023012000010814;24/05/2023;24/05/2023;05/07/2023;07/06/2023;-28;29,25;26,59;-0,0001;;
Umbra Acque SpA;9023012000010841;25/05/2023;25/05/2023;05/07/2023;07/06/2023;-28;295,75;268,86;-0,0007;;
APPLICAZIONI TECNOLOGICHE SRL;123/23;25/05/2023;25/05/2023;23/06/2023;01/06/2023;-22;2.684,00;2.200,00;-0,0047;;
Poste Italiane S.p.A.;1023138570;25/05/2023;25/05/2023;24/07/2023;30/05/2023;-55;63,00;63,00;-0,0003;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000047;25/05/2023;25/05/2023;24/06/2023;30/05/2023;-25;2.623,50;2.385,00;-0,0058;;
Elettrauto Fausto Cardinali di Dottori M. e L.;41;25/05/2023;25/05/2023;30/06/2023;21/06/2023;-9;5.730,14;4.696,84;-0,0041;;
ISA RESTAURI E COSTRUZIONI S.R.L.;43;25/05/2023;25/05/2023;25/06/2023;01/06/2023;-24;43.928,61;39.935,10;-0,0938;;
Umbra Acque SpA;9023012000010946;25/05/2023;25/05/2023;05/07/2023;07/06/2023;-28;834,70;758,82;-0,0021;;
2A S.N.C. DI ARGENTINI LUCIANO & C.;83;25/05/2023;25/05/2023;23/06/2023;13/06/2023;-10;244,00;200,00;-0,0002;;
Umbra Acque SpA;9023012000010822;26/05/2023;26/05/2023;05/07/2023;07/06/2023;-28;152,32;138,47;-0,0004;;
ISOALPI COSTRUZIONI S.R.L.;FPA 4/23;26/05/2023;26/05/2023;25/06/2023;15/06/2023;-10;43.310,00;35.500,00;-0,0347;;
GECO S.R.L.;340;26/05/2023;26/05/2023;25/06/2023;08/06/2023;-17;13.331,82;10.927,72;-0,0182;;
SAVIOR S.R.L.;9;26/05/2023;26/05/2023;25/06/2023;08/06/2023;-17;9.289,15;7.614,06;-0,0127;;
AGSM AIM ENERGIA SPA;FE000120230001608498;26/05/2023;26/05/2023;27/06/2023;31/05/2023;-27;4.935,49;4.700,47;-0,0124;;
AGSM AIM ENERGIA SPA;FE000120230001605068;26/05/2023;26/05/2023;27/06/2023;31/05/2023;-27;2.462,65;2.345,38;-0,0062;;
AGSM AIM ENERGIA SPA;FE000120230001609808;27/05/2023;27/05/2023;27/06/2023;31/05/2023;-27;923,12;879,16;-0,0023;;
AGSM AIM ENERGIA SPA;FE000120230001610355;27/05/2023;27/05/2023;27/06/2023;31/05/2023;-27;98.882,56;94.173,87;-0,2488;;
SDM RICAMBI S.R.L.;1038/X;29/05/2023;29/05/2023;31/05/2023;30/05/2023;-1;5.668,22;4.646,08;-0,0005;;
COZZARI CRISTIANO;2023     4/P;29/05/2023;29/05/2023;25/06/2023;05/06/2023;-20;1.104,10;905,00;-0,0018;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;185/P;29/05/2023;29/05/2023;28/06/2023;31/05/2023;-28;6.949,11;5.695,99;-0,0156;;
PuntoZero  S.C.A R.L;B-152;30/05/2023;30/05/2023;30/06/2023;01/06/2023;-29;7.687,50;7.687,50;-0,0218;;
SISAS Spa;260/PA;30/05/2023;30/05/2023;30/06/2023;08/06/2023;-22;6.469,20;5.302,62;-0,0114;;
SISAS Spa;261/PA;30/05/2023;30/05/2023;30/06/2023;08/06/2023;-22;33,17;27,19;-0,0001;;
HYDRO ADC S.R.L.;70;30/05/2023;30/05/2023;29/06/2023;08/06/2023;-21;19.006,69;15.579,25;-0,0320;;
HYDRO ADC S.R.L.;71;30/05/2023;30/05/2023;29/06/2023;08/06/2023;-21;201.252,35;164.960,94;-0,3389;;
EDENRED ITALIA Srl;N50448;30/05/2023;30/05/2023;28/06/2023;08/06/2023;-20;8.170,07;7.855,84;-0,0154;;
Umbra Acque SpA;9023012000011310;30/05/2023;30/05/2023;05/07/2023;07/06/2023;-28;35,49;32,26;-0,0001;;
Umbra Acque SpA;9023012000011325;30/05/2023;30/05/2023;05/07/2023;07/06/2023;-28;22,95;20,86;-0,0001;;
Ferramenta Sistoni snc;2023     6/E;31/05/2023;31/05/2023;29/06/2023;06/06/2023;-23;32,00;26,23;-0,0001;;
SAVIOR S.R.L.;10;31/05/2023;31/05/2023;30/06/2023;27/06/2023;-3;35.888,13;29.416,50;-0,0086;;
SAVIOR S.R.L.;11;31/05/2023;31/05/2023;30/06/2023;21/06/2023;-9;20.608,75;16.892,42;-0,0149;;
MOSSUTO ANNA;5/PA;01/06/2023;01/06/2023;30/06/2023;08/06/2023;-22;4.166,66;4.166,66;-0,0090;;
MARINELLI A. Calce Inerti Srl;2023004009;01/06/2023;01/06/2023;31/08/2023;07/06/2023;-85;599,01;490,99;-0,0041;;
P.C. SERVICE SRL;5/95;01/06/2023;01/06/2023;28/06/2023;28/06/2023;0;183,00;150,00;0,0000;;
Umbra Acque SpA;9023012000011384;01/06/2023;01/06/2023;05/07/2023;07/06/2023;-28;1.060,08;963,71;-0,0026;;
Umbra Acque SpA;9023012000011396;01/06/2023;01/06/2023;05/07/2023;07/06/2023;-28;506,97;460,88;-0,0013;;
Umbra Acque SpA;9023012000011424;01/06/2023;01/06/2023;05/07/2023;07/06/2023;-28;1.658,20;1.507,45;-0,0041;;
TECNOTECA SRL a socio unico;67 PA;31/05/2023;31/05/2023;30/06/2023;09/06/2023;-21;666,43;546,25;-0,0011;;
ARUBA PEC SPA;1010231500004262;01/06/2023;01/06/2023;30/06/2023;08/06/2023;-22;1.281,00;1.050,00;-0,0023;;
Durello Francesco;FPA 1/23;02/06/2023;02/06/2023;01/07/2023;19/06/2023;-12;4.884,04;4.884,04;-0,0057;;
CN  DI CAROBBI FEDERICO E C. S.a.s.;50;02/06/2023;02/06/2023;29/06/2023;22/06/2023;-7;8.100,36;6.639,64;-0,0045;;
POSEIDON CONSORZIO STABILE SOCIETA' CONSORTILE A R.L.;FPA 10/23;02/06/2023;02/06/2023;01/07/2023;08/06/2023;-23;32.324,95;29.386,32;-0,0661;;
MARCHETTI EDILIZIA SRL;10/10;03/06/2023;03/06/2023;30/06/2023;06/06/2023;-24;76,03;62,32;-0,0001;;
Edif SpA;923371;03/06/2023;03/06/2023;30/06/2023;12/06/2023;-18;185,37;151,94;-0,0003;;
E-DISTRIBUZIONE SPA;0000923900003623;04/06/2023;04/06/2023;23/06/2023;08/06/2023;-15;12.057,33;9.883,06;-0,0145;;
Italiana Petroli S.P.A.;9501449565;04/06/2023;04/06/2023;30/06/2023;30/06/2023;0;254,47;208,58;0,0000;;
Italiana Petroli S.P.A.;9501449569;04/06/2023;04/06/2023;30/06/2023;30/06/2023;0;29.692,30;24.337,95;0,0000;;
Italiana Petroli S.P.A.;9501449567;04/06/2023;04/06/2023;30/06/2023;30/06/2023;0;1.771,53;1.452,07;0,0000;;
Italiana Petroli S.P.A.;9501449566;04/06/2023;04/06/2023;30/06/2023;30/06/2023;0;2.741,18;2.246,87;0,0000;;
DI.MA.WORK SRLS;FPA 2/23;05/06/2023;05/06/2023;30/06/2023;20/06/2023;-10;59.841,00;49.050,00;-0,0480;;
TECNOFER SRL;18/PA;05/06/2023;05/06/2023;30/06/2023;08/06/2023;-22;3.587,32;2.940,43;-0,0063;;
IL MOMENTO LEGISLATIVO;4419;06/06/2023;06/06/2023;31/07/2023;07/06/2023;-54;158,80;138,46;-0,0007;;
Laudante Costruzioni s r l;11PA_2023;06/06/2023;06/06/2023;01/07/2023;19/06/2023;-12;221.487,62;181.547,23;-0,2131;;
Rimep S.p.a.;45/9;06/06/2023;06/06/2023;30/06/2023;16/06/2023;-14;398,13;326,34;-0,0004;;
CONSORZIO STABILE LATINO SRL;FPA 1/23;06/06/2023;06/06/2023;04/07/2023;13/06/2023;-21;203.300,35;184.818,50;-0,3797;;
TECNOGRU SRL;0000372;07/06/2023;07/06/2023;06/07/2023;19/06/2023;-17;2.074,00;1.700,00;-0,0028;;
OLEODINAMICA PALMERINI S.R.L.;18/P;07/06/2023;07/06/2023;30/06/2023;08/06/2023;-22;2.111,62;1.730,84;-0,0037;;
MEDICI GOMME S.R.L.;61/50;07/06/2023;07/06/2023;30/06/2023;30/06/2023;0;1.098,00;900,00;0,0000;;
MEDICI GOMME S.R.L.;50/50;07/06/2023;07/06/2023;30/06/2023;16/06/2023;-14;5.979,71;4.901,40;-0,0067;;
FEMAC S.R.L.;2 /PA;08/06/2023;08/06/2023;31/07/2023;12/06/2023;-49;4.043,40;3.314,26;-0,0159;;
M.C. SERVICE SRL;234/00;08/06/2023;08/06/2023;29/06/2023;12/06/2023;-17;6.011,66;4.927,59;-0,008;;
M.A.S.C. - Movimento Artistico Socio Culturale APS;FPA-3;08/06/2023;08/06/2023;07/07/2023;09/06/2023;-28;1.952,00;1.600,00;-0,004;;
Aruba S.p.A.;23PAS0007298;08/06/2023;08/06/2023;30/06/2023;12/06/2023;-18;13,15;10,78;0,000;;
SUDINFISSI COSTRUZIONI GENERALI SRL;48;07/06/2023;07/06/2023;05/07/2023;19/06/2023;-16;85.934,38;70.438,02;-0,110;;
TECNOSIGNAL DI BALDELLI L. E C . S.A.S.;18/PA/2023;09/06/2023;09/06/2023;31/07/2023;15/06/2023;-46;30.000,00;24.590,16;-0,111;;
MOVIMAC S.R.L.;1498/02;09/06/2023;09/06/2023;30/06/2023;14/06/2023;-16;67,41;55,25;0,000;;
MENICHINI MARCO;6/2023;10/06/2023;10/06/2023;07/07/2023;27/06/2023;-10;832,00;832,00;-0,001;;
C.I.S.E. - COSTRUZIONI IDRAULICHE SRL;41/2;10/06/2023;10/06/2023;30/06/2023;20/06/2023;-10;386.561,18;316.853,43;-0,310;;
F.lli Bianconi;1/PA;10/06/2023;10/06/2023;08/07/2023;28/06/2023;-10;5.389,35;4.417,50;-0,004;;
Bacci Giuliano;4/PA;09/06/2023;09/06/2023;08/07/2023;15/06/2023;-23;7.432,08;6.091,87;-0,014;;
VUSCOM SRL;B00120230000132611;11/06/2023;11/06/2023;31/07/2023;29/06/2023;-32;127.725,85;113.551,00;-0,355;;
VUSCOM SRL;B00120230000132612;11/06/2023;11/06/2023;31/07/2023;29/06/2023;-32;4.448,01;3.971,00;-0,012;;
DUSSMANN SERVICE S.R.L.;32325123;12/06/2023;12/06/2023;30/06/2023;21/06/2023;-9;52.306,66;42.874,31;-0,038;;
CEL NETWORK SRL;1343;13/06/2023;13/06/2023;30/06/2023;30/06/2023;0;265,20;255,00;0,000;;
ROCKOLORS SRL;35PA/2023;13/06/2023;13/06/2023;30/06/2023;14/06/2023;-16;25.752,49;21.108,60;-0,033;;
ROCKOLORS SRL;34PA/2023;13/06/2023;13/06/2023;30/06/2023;14/06/2023;-16;21.588,88;17.695,80;-0,028;;
STUDIO A - SOCIETA' SEMPLICE;13/PA;13/06/2023;13/06/2023;30/06/2023;23/06/2023;-7;11.263,65;11.263,65;-0,008;;
GESENU S.p.A.;IT00123/02551/FTE;14/06/2023;14/06/2023;05/08/2023;30/06/2023;-36;2.196,00;1.800,00;-0,006;;
BG INFISSI di Bei Nicola;137;14/06/2023;14/06/2023;13/07/2023;20/06/2023;-23;13.296,08;10.898,43;-0,025;;
SIMOS SERVICE SRL;11/FP;16/06/2023;16/06/2023;30/07/2023;30/06/2023;-30;1.708,00;1.400,00;-0,004;;
NOGARA strade S.r.l.;2023    56/i;16/06/2023;16/06/2023;07/07/2023;19/06/2023;-18;19.957,25;16.358,40;-0,029;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/53;15/06/2023;15/06/2023;31/07/2023;22/06/2023;-39;202,63;166,09;-0,001;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/52;15/06/2023;15/06/2023;31/07/2023;22/06/2023;-39;2.394,47;1.962,68;-0,007;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/51;17/06/2023;17/06/2023;31/07/2023;21/06/2023;-40;413,52;338,95;-0,001;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/50;15/06/2023;15/06/2023;31/07/2023;22/06/2023;-39;2.188,01;1.793,45;-0,007;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/49;16/06/2023;16/06/2023;31/07/2023;21/06/2023;-40;2.252,27;1.846,12;-0,007;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/48;17/06/2023;17/06/2023;31/07/2023;21/06/2023;-40;4.897,97;4.014,73;-0,016;;
UBALDI COSTRUZIONI S.P.A.;65;18/06/2023;18/06/2023;17/07/2023;26/06/2023;-21;617.568,66;506.203,82;-1,040;;
SBERNICCHIA FRANCESCO SRL;1/PA;18/06/2023;18/06/2023;17/07/2023;23/06/2023;-24;40.833,40;33.470,00;-0,079;;
PROPERZI & AZZARELLI srl;87 / 1010;17/06/2023;17/06/2023;06/08/2023;21/06/2023;-46;33.924,59;27.807,04;-0,125;;
EUROSPURGHI SRL;001818;18/06/2023;18/06/2023;31/08/2023;26/06/2023;-66;2.073,32;1.846,00;-0,012;;
Friuli Radiocomunicazioni sas di Friuli Fabrizio & c.;FPA 7/23;17/06/2023;17/06/2023;15/07/2023;26/06/2023;-19;1.427,40;1.170,00;-0,002;;
TECNOLINK S.R.L.;93;19/06/2023;19/06/2023;24/07/2023;29/06/2023;-25;1.256,60;1.030,00;-0,003;;
Esseti Srl Sistemi e Tecnologie;FATTPA 21_23;20/06/2023;20/06/2023;19/07/2023;27/06/2023;-22;705.033,60;577.896,39;-1,244;;
CONSULTO S.R.L.S.;225;20/06/2023;20/06/2023;16/07/2023;27/06/2023;-19;2.070,48;1.700,00;-0,003;;
CANTIERE NAUTICO TRASIMENO SRL;ORD/104;20/06/2023;20/06/2023;13/07/2023;21/06/2023;-22;2.940,20;2.410,00;-0,005;;
BARTOCCETTI GIULIANO S.R.L.;107;20/06/2023;20/06/2023;19/07/2023;30/06/2023;-19;1.891,00;1.550,00;-0,003;;
AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;FAE 8/PA;20/06/2023;20/06/2023;20/07/2023;29/06/2023;-21;460.755,00;377.668,03;-0,776;;
Poste Italiane S.p.A.;1023164419;20/06/2023;20/06/2023;19/08/2023;22/06/2023;-58;77,00;77,00;0,000;;
NUOVA P.R. SRL;475;21/06/2023;21/06/2023;31/07/2023;26/06/2023;-35;94,55;77,50;0,000;;
VUSCOM SRL;B00120230000133494;21/06/2023;21/06/2023;17/07/2023;29/06/2023;-18;1.286,65;1.225,00;-0,002;;
POSEIDON CONSORZIO STABILE SOCIETA' CONSORTILE A R.L.;FPA 13/23;21/06/2023;21/06/2023;20/07/2023;28/06/2023;-22;259.160,00;235.600,00;-0,507;;
Ciuchicchi Luigi;8;21/06/2023;21/06/2023;20/07/2023;26/06/2023;-24;4.852,00;4.852,00;-0,011;;
C.A.V.S. Soc. Coop.;357;22/06/2023;22/06/2023;15/07/2023;29/06/2023;-16;1.848,00;1.680,00;-0,003;;
PROPERZI & AZZARELLI srl;89 / 1010;23/06/2023;23/06/2023;13/08/2023;27/06/2023;-47;7.174,33;5.880,60;-0,027;;
TELEPASS S.P.A.;000000900020235T;23/06/2023;23/06/2023;22/08/2023;30/06/2023;-53;21,96;18,00;0,000;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900016490D;23/06/2023;23/06/2023;22/08/2023;30/06/2023;-53;76,99;63,11;0,000;;
SOLECO SOCIETA' COOPERTIVA;2023/62-PA;26/06/2023;26/06/2023;30/06/2023;28/06/2023;-2;976,00;800,00;0,000;;
CEL NETWORK SRL;1449;26/06/2023;26/06/2023;22/07/2023;30/06/2023;-22;254,80;245,00;-0,001;;
CEL NETWORK SRL;1441;26/06/2023;26/06/2023;22/07/2023;30/06/2023;-22;505,08;414,00;-0,001;;
BRAGIOLA S.p.A.;154/PA;26/06/2023;26/06/2023;31/07/2023;30/06/2023;-31;1.186,45;972,50;-0,003;;
AGSM AIM ENERGIA SPA;FE000120230001911093;27/06/2023;27/06/2023;26/07/2023;29/06/2023;-27;13.396,34;12.758,42;-0,034;;
AGSM AIM ENERGIA SPA;FE000120230001910550;27/06/2023;27/06/2023;26/07/2023;29/06/2023;-27;3.193,55;3.041,48;-0,008;;
AGSM AIM ENERGIA SPA;FE000120230001915835;27/06/2023;27/06/2023;26/07/2023;29/06/2023;-27;842,71;802,58;-0,002;;
AGSM AIM ENERGIA SPA;FE000120230001916635;27/06/2023;27/06/2023;26/07/2023;29/06/2023;-27;1.115,88;1.062,74;-0,003;;
GENERALE PREFABBRICATI SPA;246/02;28/06/2023;28/06/2023;27/07/2023;29/06/2023;-28;3.135,00;3.135,00;-0,009;;
;;;;;;;TOTALE;10.221.342,85;-16,84;;
