DATI SUI PAGAMENTI - Periodo dal 01/04/2023-30/06/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;2972;08/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSORZIO STABILE S.C.A R.L.;29.386,32;
2023;2982;08/06/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.730,84;
2023;2983;08/06/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;4.683,42;
2023;2984;08/06/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;3.172,42;
2023;2985;08/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;27,19;
2023;2985;08/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;5.302,62;
2023;2987;09/06/2023;1.03.02.19.007;Servizi di gestione documentale;TECNOTECA S.R.L.;546,25;
2023;2987;09/06/2023;1.03.02.19.007;Servizi di gestione documentale;TECNOTECA S.R.L.;718,75;
2023;2990;09/06/2023;1.03.02.02.005;Organizzazione e partecipazione a manifestazioni e convegni;M.A.S.C. APS;1.600,00;
2023;2991;09/06/2023;2.02.01.09.012;Infrastrutture stradali;OLIVANTI CARLO;31.302,24;
2023;2992;12/06/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ARUBA S.P.A;10,78;
2023;2993;12/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.C. SERVICE SRL;4.927,59;
2023;2994;12/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;3.314,26;
2023;2995;12/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;36,16;
2023;2995;12/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;8,06;
2023;2996;12/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;151,94;
2023;2997;12/06/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERROTTA FRANCESCO MARIA;2.569,23;
2023;3037;12/06/2023;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;284,37;
2023;3039;13/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;1.623,22;
2023;3040;13/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;626,40;
2023;3041;13/06/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;2A SNC DI ARGENTINI LUCIANO & C.;200,00;
2023;3042;13/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE LATINO S.R.L.;113.570,55;
2023;3043;13/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE LATINO S.R.L.;71.247,95;
2023;3054;14/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;21.108,60;
2023;3055;14/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,25;
2023;3056;14/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;305,00;
2023;3056;14/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;510,00;
2023;3056;14/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;323,10;
2023;3056;14/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;458,10;
2023;3057;14/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;17.695,80;
2023;3068;15/06/2023;2.02.01.09.012;Infrastrutture stradali;ISOALPI COSTRUZIONI S.R.L.;10.504,84;
2023;3069;15/06/2023;2.02.01.09.012;Infrastrutture stradali;ISOALPI COSTRUZIONI S.R.L.;24.995,16;
2023;3070;15/06/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;697,98;
2023;3071;15/06/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;23.892,18;
2023;3072;15/06/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.122,00;
2023;3181;15/06/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;1.867,27;
2023;3182;15/06/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;4.224,60;
2023;3183;16/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.467,03;
2023;3184;16/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.434,37;
2023;3185;16/06/2023;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;326,34;
2023;3186;19/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NOGARA STRADE S.R.L.;16.358,40;
2023;3187;19/06/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;88.141,62;
2023;3188;19/06/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;93.405,61;
2023;3189;19/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUDINFISSI COSTRUZIONI GENERALI SRL;52.459,02;
2023;3190;19/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUDINFISSI COSTRUZIONI GENERALI SRL;17.979,00;
2023;3193;19/06/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.510,00;
2023;3194;19/06/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MAGGIOLI S.P.A.;1.260,00;
2023;3195;19/06/2023;2.02.01.09.012;Infrastrutture stradali;TECNOGRU S.R.L.;1.700,00;
2023;3196;19/06/2023;2.02.01.09.012;Infrastrutture stradali;DURELLO FRANCESCO;4.884,04;
2023;3197;20/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;NUKRI S.R.L.S.;2.990,00;
2023;3198;20/06/2023;2.02.01.09.012;Infrastrutture stradali;C.I.S.E. SRL COSTRUZIONI IDRAULICHE STRADALI EDILI;316.853,43;
2023;3199;20/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DI.MA  WORK S.R.L.S.;49.050,00;
2023;3200;20/06/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BG INFISSI DI BEI NICOLA;10.898,43;
2023;3201;21/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;338,95;
2023;3201;21/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.846,12;
2023;3201;21/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;4.014,73;
2023;3202;21/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;27.807,04;
2023;3205;21/06/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;253,60;
2023;3206;21/06/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2023;3207;21/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;16.892,42;
2023;3208;21/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;4.696,84;
2023;3209;21/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CANTIERE NAUTICO TRASIMENO S.R.L.;2.410,00;
2023;3210;22/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.962,68;
2023;3210;22/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;166,09;
2023;3210;22/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.793,45;
2023;3211;22/06/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.181,82;
2023;3213;22/06/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2023;3214;22/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CN DI CAROBBI FEDERICO S.A.S.;6.639,64;
2023;3215;23/06/2023;2.02.01.05.002;Attrezzature sanitarie;XTRONIX S.A.S.DI RUSSO VINCENZO & C.;5.670,00;
2023;3222;23/06/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SBERNICCHIA FRANCESCO S.R.L.;33.470,00;
2023;3223;23/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO A SOCIETA' DI PROGETTAZIONE S.S.;9.488,17;
2023;3224;23/06/2023;2.02.01.05.999;Attrezzature n.a.c.;HILTI ITALIA S.P.A.;610,29;
2023;3224;23/06/2023;2.02.01.05.999;Attrezzature n.a.c.;HILTI ITALIA S.P.A.;970,35;
2023;3225;26/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;1.170,00;
2023;3226;26/06/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;EUROSPURGHI SRL;1.846,00;
2023;3227;26/06/2023;2.02.01.09.012;Infrastrutture stradali;UBALDI COSTRUZIONI S.P.A;259.710,32;
2023;3228;26/06/2023;2.02.01.09.012;Infrastrutture stradali;UBALDI COSTRUZIONI S.P.A;122.496,73;
2023;3229;26/06/2023;2.02.01.09.012;Infrastrutture stradali;UBALDI COSTRUZIONI S.P.A;123.996,77;
2023;3230;26/06/2023;2.02.01.03.999;Mobili e arredi n.a.c.;LA PICCHIARUMI DI LUIGI CIUCHICCHI;4.852,00;
2023;3231;26/06/2023;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;77,50;
2023;3232;26/06/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;150,00;
2023;3237;27/06/2023;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;307.902,58;
2023;3238;27/06/2023;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;131.993,93;
2023;3239;27/06/2023;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;137.999,88;
2023;3247;27/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;29.416,50;
2023;3248;27/06/2023;2.02.01.09.012;Infrastrutture stradali;MENICHINI MARCO;832,00;
2023;3249;27/06/2023;1.03.02.16.001;Pubblicazione bandi di gara;CONSULTO S.R.L.S.;1.700,00;
2023;3250;27/06/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;5.880,60;
2023;3251;28/06/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;3252;28/06/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SOLECO SOCIETA' COOPERATIVA;800,00;
2023;3253;28/06/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.LLI BIANCONI SOCIETA' SEMPLICE AGRICOLA;1.888,58;
2023;3254;28/06/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.LLI BIANCONI SOCIETA' SEMPLICE AGRICOLA;2.528,92;
2023;3255;28/06/2023;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSORZIO STABILE S.C.A R.L.;235.600,00;
2023;3263;29/06/2023;1.03.02.05.006;Gas;VUS COM SRL;6.868,25;
2023;3263;29/06/2023;1.03.02.05.006;Gas;VUS COM SRL;3.971,00;
2023;3264;29/06/2023;1.03.02.05.006;Gas;VUS COM SRL;99.570,57;
2023;3265;29/06/2023;1.03.02.05.006;Gas;VUS COM SRL;7.112,18;
2023;3266;29/06/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;377.668,03;
2023;3267;29/06/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;TECNOLINK S.R.L.;1.030,00;
2023;3278;29/06/2023;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2023;3279;29/06/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;1.680,00;
2023;3280;29/06/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;1.062,74;
2023;3281;29/06/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;12.758,42;
2023;3281;29/06/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.041,48;
2023;3282;29/06/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;802,58;
2023;3283;29/06/2023;1.03.02.05.006;Gas;VUS COM SRL;1.225,00;
2023;3284;30/06/2023;2.02.01.09.012;Infrastrutture stradali;SIMOS SERVICE S.R.L.;1.400,00;
2023;3287;30/06/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BARTOCCETTI GIULIANO S.R.L.;1.550,00;
2023;3288;30/06/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;208,58;
2023;3289;30/06/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;2.246,87;
2023;3290;30/06/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.452,07;
2023;3291;30/06/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;24.337,95;
2023;3292;30/06/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEDICI GOMME SRL;900,00;
2023;3293;30/06/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;255,00;
2023;3293;30/06/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;414,00;
2023;3293;30/06/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;245,00;
2023;3294;30/06/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;819,67;
2023;3295;30/06/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;152,83;
2023;3296;30/06/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;TELEPASS SPA;0,60;
2023;3297;30/06/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;63,11;
2023;3298;30/06/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;17,40;
2023;3299;30/06/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;1.229,51;
2023;3300;30/06/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;570,49;
