Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
TROIANI & CIARROCCHI S.R.L.,26,28/07/2020,28/07/2020,27/08/2020,10/08/2020,-17,"2.975,84","2.975,84","-0,003636385799101"
TROIANI & CIARROCCHI S.R.L.,24,28/07/2020,28/07/2020,27/08/2020,10/08/2020,-17,"10.697,40","10.697,40","-0,013071896824863"
TROIANI & CIARROCCHI S.R.L.,25,28/07/2020,28/07/2020,27/08/2020,10/08/2020,-17,"3.257,60","3.257,60","-0,003980687933206"
SUNSERVICE S.R.L.,291,28/07/2020,28/07/2020,27/08/2020,13/08/2020,-29,"39.399,00","32.294,26","-0,06731855573429"
SUNSERVICE S.R.L.,292,28/07/2020,28/07/2020,27/08/2020,13/08/2020,-29,"5.875,97","4.816,37","-0,010039897872934"
SUNSERVICE S.R.L.,293,28/07/2020,28/07/2020,27/08/2020,13/08/2020,-29,"7.858,08","6.441,05","-0,013426602232482"
Geoumbria Service  s.a.s,117,28/07/2020,28/07/2020,27/08/2020,06/08/2020,-21,"8.005,38","6.561,79","-0,009904967997693"
CEI MASSIMO,18,28/07/2020,28/07/2020,31/08/2020,03/08/2020,-28,"6.093,90","6.093,90","-0,012264922524929"
TECHNET S.R.L.,14-EL,28/07/2020,28/07/2020,31/08/2020,05/08/2020,-26,"278,16","228,00","-0,00042610796234"
STC MANAGING SRL,2020/0827,29/07/2020,29/07/2020,27/08/2020,06/08/2020,-21,"1.223,80","1.006,00","-0,001518548720041"
STC MANAGING SRL,2020/0828,29/07/2020,29/07/2020,27/08/2020,06/08/2020,-21,"1.419,00","1.166,00","-0,001760067403149"
PONTE SERRAMENTI TECNOLOGIA E DESIGN SAS DI CASCIARI FABRIZIO,FPA 28/20,29/07/2020,29/07/2020,28/08/2020,05/08/2020,-23,"22.518,10","20.471,00","-0,033843739917786"
A2A Energia SpA,820000162931,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"57,21","52,01","-6,35546351320073E-05"
A2A Energia SpA,820000162957,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"67,17","61,06","-7,46134593570538E-05"
A2A Energia SpA,820000162934,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"63,37","57,61","-7,03976644867322E-05"
A2A Energia SpA,820000162979,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"323,50","294,09","-0,000359369018381"
A2A Energia SpA,820000162942,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"445,69","405,17","-0,00049510539351"
A2A Energia SpA,820000162962,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"1.038,48","944,07","-0,001153624771949"
A2A Energia SpA,820000162955,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"231,33","210,30","-0,00025698019166"
A2A Energia SpA,820000162974,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"60,38","54,89","-6,70739073715801E-05"
A2A Energia SpA,820000162943,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"868,52","789,56","-0,000964818260235"
A2A Energia SpA,820000162928,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"446,58","405,98","-0,000496095188827"
A2A Energia SpA,820000162945,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"60,54","55,04","-6,72572028007245E-05"
A2A Energia SpA,820000162970,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"54,63","49,66","-6,06830067420781E-05"
A2A Energia SpA,820000162977,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"174,15","158,32","-0,000193462215614"
A2A Energia SpA,820000162973,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"193,74","176,13","-0,000215225492901"
A2A Energia SpA,820000162969,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"113,43","103,12","-0,000126009497689"
A2A Energia SpA,820000162965,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"297,50","270,45","-0,000330481658747"
A2A Energia SpA,820000162936,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"71,26","64,78","-7,91591859998353E-05"
A2A Energia SpA,820000162950,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"170,10","154,64","-0,000188965367753"
A2A Energia SpA,820000162953,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"196,53","178,66","-0,000218317075806"
A2A Energia SpA,820000162963,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"93,84","85,31","-0,000104246220402"
A2A Energia SpA,820000162972,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"52,93","48,12","-5,88011736695288E-05"
A2A Energia SpA,820000162941,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"120,84","109,85","-0,00013423335261"
A2A Energia SpA,820000162960,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"355,25","322,95","-0,000394635058948"
A2A Energia SpA,820000162929,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"257,70","234,27","-0,000286270801238"
A2A Energia SpA,820000162933,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"142,30","129,36","-0,000158073978094"
A2A Energia SpA,820000162947,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"130,28","118,44","-0,000144730070852"
A2A Energia SpA,820000162935,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"419,43","381,30","-0,000465936980885"
A2A Energia SpA,820000162937,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"23,07","20,97","-2,56247009943894E-05"
A2A Energia SpA,820000162968,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"57,60","52,36","-6,39823244666776E-05"
A2A Energia SpA,820000162967,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"111,19","101,08","-0,000123516679853"
A2A Energia SpA,820000162932,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"22,52","20,47","-2,50137162305747E-05"
A2A Energia SpA,820000162956,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"133,20","121,09","-0,000147968290101"
A2A Energia SpA,820000162948,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"163,27","148,43","-0,000181376936986"
A2A Energia SpA,820000162961,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"486,87","442,61","-0,000540855932624"
A2A Energia SpA,820000162939,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"16,24","14,76","-1,80362702278106E-05"
A2A Energia SpA,820000162930,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"143,37","130,34","-0,000159271508231"
A2A Energia SpA,820000162927,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"44,33","40,30","-4,92453719634665E-05"
A2A Energia SpA,820000162954,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"47,33","43,03","-5,25813487738949E-05"
A2A Energia SpA,820000162951,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"394,04","358,22","-0,000437733924187"
A2A Energia SpA,820000162938,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"478,08","434,62","-0,000531092396098"
A2A Energia SpA,820000162975,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"48,55","44,14","-5,39377349495636E-05"
A2A Energia SpA,820000162976,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"570,98","519,07","-0,000634287722707"
A2A Energia SpA,820000162978,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"139,05","126,41","-0,000154469167988"
A2A Energia SpA,820000162964,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"570,88","518,98","-0,000634177745449"
A2A Energia SpA,820000162949,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"302,61","275,10","-0,000336163817051"
A2A Energia SpA,820000162958,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"55,75","50,68","-6,19294156602602E-05"
A2A Energia SpA,820000162959,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"135,94","123,58","-0,000151010994224"
A2A Energia SpA,820000162971,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"221,66","201,51","-0,000246239079513"
A2A Energia SpA,820000162966,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"1.253,33","1.139,39","-0,001392299860086"
A2A Energia SpA,820000162940,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"256,11","232,83","-0,000284511165118"
A2A Energia SpA,820000162946,29/07/2020,29/07/2020,05/09/2020,10/08/2020,-26,"453,33","412,12","-0,000770208830876"
A2A Energia SpA,820000162952,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"198,62","180,56","-0,000220638817909"
A2A Energia SpA,820000162944,29/07/2020,29/07/2020,27/08/2020,10/08/2020,-17,"92,72","84,29","-0,000102999811484"
Impresa Edile Lionetti S.a.S di Lionetti Michele & C.,30,29/07/2020,29/07/2020,28/08/2020,13/08/2020,-15,"98.306,21","80.578,86","-0,08688080425687"
Impresa Edile Lionetti S.a.S di Lionetti Michele & C.,29,29/07/2020,29/07/2020,28/08/2020,06/08/2020,-22,"103.945,45","85.201,19","-0,134734804338286"
santise costruzioni srl,FATTPA 13_20,29/07/2020,29/07/2020,28/08/2020,24/08/2020,-4,"288.247,63","236.268,55","-0,067932463161693"
LEXMEDIA SRL,2709,30/07/2020,30/07/2020,28/08/2020,07/08/2020,-21,"1.448,50","1.190,18","-0,001796566914134"
CENTRO RICAMBI MENCAGLIA SRL,50 \PA,30/07/2020,30/07/2020,30/08/2020,07/08/2020,-23,"784,22","642,80","-0,001062710957899"
CENTRO RICAMBI MENCAGLIA SRL,45 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"317,79","260,48","-0,000449362761257"
CENTRO RICAMBI MENCAGLIA SRL,53 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"363,04","297,57","-0,000513347960946"
CENTRO RICAMBI MENCAGLIA SRL,46 \PA,30/07/2020,30/07/2020,29/08/2020,06/08/2020,-23,"498,54","408,64","-0,000675585261101"
CENTRO RICAMBI MENCAGLIA SRL,47 \PA,30/07/2020,30/07/2020,29/08/2020,06/08/2020,-23,"163,09","133,68","-0,000221006846378"
CENTRO RICAMBI MENCAGLIA SRL,51 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"283,26","232,18","-0,0004005414846"
CENTRO RICAMBI MENCAGLIA SRL,52 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"916,18","750,97","-0,001295523467525"
CENTRO RICAMBI MENCAGLIA SRL,48 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"109,80","90,00","-0,000155262010569"
CENTRO RICAMBI MENCAGLIA SRL,49 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"884,01","724,60","-0,001250031698429"
CENTRO RICAMBI MENCAGLIA SRL,54 \PA,30/07/2020,30/07/2020,30/08/2020,06/08/2020,-24,"157,28","128,92","-0,000222404204473"
CENTRO RICAMBI MENCAGLIA SRL,44 \PA,30/07/2020,30/07/2020,30/08/2020,11/08/2020,-19,"40,50","33,20","-4,53422575310972E-05"
P.C. SERVICE SRL,5/123,30/07/2020,30/07/2020,31/08/2020,05/08/2020,-26,"195,20","160,00","-0,000299023131467"
Umbra Acque SpA,9020012000012636,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
Umbra Acque SpA,9020012000012750,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"4,33","3,94","-7,36344461237413E-06"
Umbra Acque SpA,9020012000012686,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"9,66","8,78","-1,640889433925E-05"
Umbra Acque SpA,9020012000012670,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"522,04","474,58","-0,000886939985822"
Umbra Acque SpA,9020012000012808,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
Umbra Acque SpA,9020012000012706,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"44,21","40,19","-7,51108728353594E-05"
Umbra Acque SpA,9020012000012774,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
Umbra Acque SpA,9020012000012695,30/07/2020,30/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
PLUS SERVICE S.R.L.,323,31/07/2020,31/07/2020,30/08/2020,10/08/2020,-20,"49.999,99","40.983,60","-0,058918482744181"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820008473,31/07/2020,31/07/2020,30/08/2020,11/08/2020,-19,"21,61","17,71","-2,41870897854136E-05"
Umbra Acque SpA,9020012000012814,31/07/2020,31/07/2020,05/09/2020,10/08/2020,-26,"1.228,27","1.116,61","-0,002086826367671"
Umbra Acque SpA,9020012000012836,31/07/2020,31/07/2020,05/09/2020,10/08/2020,-26,"308,77","280,70","-0,000524598706267"
CENTRO RICAMBI MENCAGLIA SRL,55 \PA,31/07/2020,31/07/2020,30/08/2020,06/08/2020,-24,"427,00","350,00","-0,00060379670777"
STUDIO GHEOS GEOLOGI ASSOCIATI,FATTPA 1_20,31/07/2020,31/07/2020,30/08/2020,14/09/2020,15,"205,35","205,35","0,000221410096322"
Benciari & Trombettoni s.a.s.,19/PA,01/08/2020,01/08/2020,31/08/2020,07/08/2020,-24,"146,02","119,69","-0,000206481222723"
ENGIE Servizi S.p.A.,2200007829,01/08/2020,01/08/2020,29/09/2020,24/08/2020,-36,"3.548,04","2.908,23","-0,007525627283304"
ENGIE Servizi S.p.A.,2200007828,01/08/2020,01/08/2020,30/09/2020,24/08/2020,-37,"203.004,88","166.397,44","-0,442547426044429"
Falegnameria Poggi di Poggi Piero & C. snc,51,03/08/2020,03/08/2020,29/08/2020,05/08/2020,-24,"10.453,03","8.568,06","-0,014781046914213"
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE,206,03/08/2020,03/08/2020,29/09/2020,10/08/2020,-50,"146,40","120,00","-0,000431283362693"
RENAISSANCE S.r.l.,63,03/08/2020,03/08/2020,29/08/2020,12/08/2020,-17,"83.386,51","68.349,60","-0,083521128425661"
ANC COSTRUZIONI S.R.L.,0000013/EA,03/08/2020,03/08/2020,02/09/2020,04/08/2020,-29,"36.756,50","33.415,00","-0,069654778894494"
UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.,2/1136,03/08/2020,03/08/2020,30/09/2020,10/08/2020,-51,"1.487,41","1.219,19","-0,004469439085172"
ORSOLINI AMEDEO SPA,470/P,03/08/2020,03/08/2020,30/09/2020,06/08/2020,-55,"47,09","38,60","-0,000152602429833"
MATTIOLI MASSIMO,2,04/08/2020,04/08/2020,02/09/2020,13/08/2020,-20,"4.675,00","4.675,00","-0,006720832401962"
ANTONINI S.r.l.,43,03/08/2020,03/08/2020,02/09/2020,12/08/2020,-21,"101.916,84","83.538,39","-0,126100512135983"
Italiana Petroli S.P.A.,1369911406,04/08/2020,04/08/2020,30/08/2020,19/08/2020,-11,"2.024,02","1.659,03","-0,001311772068215"
Italiana Petroli S.P.A.,1369911405,04/08/2020,04/08/2020,30/08/2020,19/08/2020,-11,"591,57","484,89","-0,000383395814516"
Italiana Petroli S.P.A.,1369911407,04/08/2020,04/08/2020,30/08/2020,19/08/2020,-11,"1.878,92","1.540,10","-0,001217735762619"
Italiana Petroli S.P.A.,1369911409,04/08/2020,04/08/2020,30/08/2020,19/08/2020,-11,"25.764,73","21.118,63","-0,016698208563417"
KUWAIT PETROLEUM ITALIA SPA,PJ02812816,04/08/2020,04/08/2020,14/09/2020,16/09/2020,2,"908,98","745,07","0,000107112098347"
ELETTROMECCANICA VALERI DINO SNC,791,04/08/2020,04/08/2020,03/09/2020,03/09/2020,0,"5.016,14","4.111,59",0
GREEN SERVICE SRL   -    SOCIO UNICO,61,04/08/2020,04/08/2020,04/09/2020,11/08/2020,-24,"50.000,00","40.983,61","-0,070702196544352"
Piselli Cave S.r.l. - Societa' Unipersonale,ELE/000045,04/08/2020,04/08/2020,30/09/2020,06/08/2020,-55,"4.953,08","4.059,90","-0,016050533805133"
Studio Tecnico Associato Cintioli,30/FE,04/08/2020,04/08/2020,03/09/2020,14/09/2020,11,"628,12","628,12","0,00049664579392"
INTERPLANT NEW ENERGY S.R.L.,5,04/08/2020,04/08/2020,03/09/2020,19/08/2020,-15,"6.075,60","4.980,00","-0,005369477865525"
COMITALIA s.r.l.,476/RA,04/08/2020,04/08/2020,30/08/2020,14/09/2020,15,"506,91","415,50","0,000447995592997"
TECNOFER SRL,34/PA,04/08/2020,04/08/2020,31/08/2020,11/08/2020,-20,"552,25","452,66","-0,000650749089855"
S.C.B. SRL,89/PA,05/08/2020,05/08/2020,30/08/2020,19/08/2020,-11,"19.549,71","16.024,35","-0,012670231847103"
IDEALSTRADE S.R.L.,23/01/2020,04/08/2020,04/08/2020,03/09/2020,06/08/2020,-28,"1.708,00","1.400,00","-0,002817717969593"
SEMENTI ROSI S.R.L.,30 /P,04/08/2020,04/08/2020,03/09/2020,10/08/2020,-24,"50.000,00","40.983,61","-0,070702196544352"
Elettrauto Fausto Cardinali di Dottori M. e L.,86,04/08/2020,04/08/2020,30/11/2020,07/08/2020,-115,"4.993,45","4.092,99","-0,033833737737799"
Elettrauto Fausto Cardinali di Dottori M. e L.,87,05/08/2020,05/08/2020,30/09/2020,05/08/2020,-56,"4.372,00","3.583,61","-0,014425146132874"
MYO SPA,2040/200018528,05/08/2020,05/08/2020,29/09/2020,19/08/2020,-41,"366,00","300,00","-0,00088413089352"
FIORUCCI SNC,88,05/08/2020,05/08/2020,04/09/2020,10/08/2020,-25,"8.783,89","7.985,35","-0,014349785834494"
EFFE 3 APPALTI DI FELLONE VITTORIO,18/FE,05/08/2020,05/08/2020,04/09/2020,26/08/2020,-9,"30.741,55","27.946,86","-0,018079523636255"
L'ARTE DEL PENNELLO di Mollichella Maurizio,13,06/08/2020,06/08/2020,03/09/2020,11/08/2020,-23,"622,20","510,00","-0,000843158974064"
FASTWEB SpA,PAE0026300,06/08/2020,06/08/2020,31/08/2020,10/09/2020,10,"4.781,57","3.919,32","0,002817229181782"
D.L.M. INFORTUNISTICA s.n.c.,20/632,06/08/2020,06/08/2020,05/09/2020,17/08/2020,-19,"136,64","136,64","-0,000186613435815"
VEGA TECNO SERVICE S.R.L.,90/PA/2020,06/08/2020,06/08/2020,30/08/2020,04/09/2020,5,"16.826,23","13.791,99","0,004956879854521"
Umbra Acque SpA,9020012000013014,06/08/2020,06/08/2020,05/10/2020,09/09/2020,-26,"250,66","227,87","-0,000425865006046"
UMBRIA DIGITALE S.C.A R.L.,E-424,06/08/2020,06/08/2020,30/09/2020,10/08/2020,-51,"425,00","425,00","-0,001558011147728"
UMBRIA DIGITALE S.C.A R.L.,E-425,06/08/2020,06/08/2020,30/09/2020,10/08/2020,-51,"3.708,20","3.708,20","-0,013593922207067"
FASTWEB SpA,2800008723,07/08/2020,07/08/2020,03/09/2020,11/08/2020,-23,"1.511,64","1.239,05","-0,002048462993754"
Sait snc di Parriani & C.,209/20,07/08/2020,07/08/2020,05/09/2020,19/08/2020,-17,"6.100,00","5.000,00","-0,006109847638147"
UMBRA SERVIZI S.R.L. UNIPERSONALE,670/00,07/08/2020,07/08/2020,06/09/2020,04/09/2020,-2,"6.908,90","5.663,03","-0,000814123540477"
SI.SA. AMBIENTE DI SILVIOLI SAURO,FATTPA 5_20,07/08/2020,07/08/2020,31/08/2020,24/08/2020,-7,"330,00","300,00","-0,000150949176942"
CICAS S.R.L.,FPA 23/20,07/08/2020,07/08/2020,05/09/2020,19/08/2020,-17,"126.934,03","104.044,29","-0,127138951903841"
Umbra Acque SpA,9020012000013114,07/08/2020,07/08/2020,05/10/2020,09/09/2020,-26,"18,65","16,95","-3,16777629897821E-05"
Umbra Acque SpA,9020012000013102,07/08/2020,07/08/2020,05/10/2020,09/09/2020,-26,"31,85","28,95","-5,41044978498048E-05"
TROVATI SRL,199L/2020,08/08/2020,08/08/2020,06/09/2020,20/08/2020,-17,"671,00","550,00","-0,000672083240196"
GABRIELLI SOCIETA' AGRICOLA SEMPLICE,14,08/08/2020,08/08/2020,07/09/2020,27/08/2020,-11,"2.440,00","2.440,00","-0,001929274242446"
RICCIO COSTRUZIONI SOC.COOP.,FATTPA 8_20,08/08/2020,08/08/2020,07/09/2020,19/08/2020,-19,"91.269,92","74.811,41","-0,102172235496521"
PIERINI MICHELE,21/001,10/08/2020,10/08/2020,09/09/2020,19/08/2020,-21,"281,20","281,20","-0,000424469085562"
EDILIZIA 3M SRL,8/PA,10/08/2020,10/08/2020,09/09/2020,20/08/2020,-20,"12.566,00","10.300,00","-0,014807395452451"
BARDANI S.R.L.,2020     8/P,10/08/2020,10/08/2020,06/09/2020,19/08/2020,-18,"732,00","600,00","-0,000776310052847"
Umbra Acque SpA,9020012000013157,10/08/2020,10/08/2020,05/10/2020,09/09/2020,-26,"60,89","55,35","-0,000103443314542"
Umbra Acque SpA,9020012000013183,10/08/2020,10/08/2020,05/10/2020,09/09/2020,-26,"94,41","85,83","-0,000160407221086"
Umbra Acque SpA,9020012000013158,10/08/2020,10/08/2020,05/10/2020,09/09/2020,-26,"32,37","29,43","-5,50015672442057E-05"
Umbra Acque SpA,9020012000013209,10/08/2020,10/08/2020,05/10/2020,09/09/2020,-26,"29,05","26,41","-4,93575056377667E-05"
Umbra Acque SpA,9020012000013204,10/08/2020,10/08/2020,05/10/2020,09/09/2020,-26,"256,47","233,15","-0,000435732769385"
DECO SERVICE DI FERRANTI MIRCO,5,10/08/2020,10/08/2020,09/09/2020,26/08/2020,-14,"29.810,00","27.100,00","-0,027271484634271"
GREEN SERVICE DI PROCACCI GABRIELE,7PA,12/08/2020,12/08/2020,11/09/2020,19/08/2020,-23,"9.000,00","7.377,05","-0,012196129234551"
R.A. COSTRUZIONI S.r.l.,62,12/08/2020,12/08/2020,09/09/2020,19/08/2020,-21,"42.473,20","38.612,00","-0,058284496201023"
FEMAC S.R.L.,6 /PA,11/08/2020,11/08/2020,30/09/2020,19/08/2020,-42,"597,80","490,00","-0,001479301934036"
GI GA PROJECT SRL,FATTPA 11_20,11/08/2020,11/08/2020,10/09/2020,19/08/2020,-22,"200.937,99","164.703,27","-0,260457193817667"
Umbra Acque SpA,9020012000013338,12/08/2020,12/08/2020,30/09/2020,09/09/2020,-21,"573,38","521,25","-0,000786822584813"
CASED SRL,13,12/08/2020,12/08/2020,11/09/2020,02/09/2020,-9,"311.717,70","255.506,31","-0,165293430849022"
TOURCOOP SOCIETA' COOPERATIVA,165/PA,12/08/2020,12/08/2020,30/09/2020,19/08/2020,-42,"488,00","400,00","-0,00120759341554"
TOURCOOP SOCIETA' COOPERATIVA,164/PA,12/08/2020,12/08/2020,30/09/2020,19/08/2020,-42,"1.207,80","990,00","-0,002988793703461"
SALVI SRL,882,13/08/2020,13/08/2020,12/09/2020,19/08/2020,-24,"199,62","163,62","-0,000282266335215"
SALVI SRL,885,13/08/2020,13/08/2020,12/09/2020,19/08/2020,-24,"768,50","629,92","-0,00108669606331"
Umbra Acque SpA,9020012000013493,13/08/2020,13/08/2020,30/09/2020,09/09/2020,-21,"29,05","26,41","-3,98656776305038E-05"
Umbra Acque SpA,9020012000013486,13/08/2020,13/08/2020,30/09/2020,09/09/2020,-21,"105,34","95,76","-0,00014454893184"
SOPRA IL MURO SOC. COOPERATIVA SOCIALE,310/P,13/08/2020,13/08/2020,12/09/2020,26/08/2020,-17,"11.462,82","9.395,75","-0,011481320189224"
C.I.S.E.  S.R.L.,2/26,14/08/2020,14/08/2020,13/09/2020,19/08/2020,-25,"235.791,27","193.271,53","-0,347311647379882"
EDIL BI SRL,89-FE,14/08/2020,14/08/2020,11/09/2020,19/08/2020,-23,"104.085,74","85.316,18","-0,141049221176248"
D.L.M. INFORTUNISTICA s.n.c.,20/642,14/08/2020,14/08/2020,13/09/2020,21/08/2020,-23,"2.147,20","1.760,00","-0,002909725086967"
TIM S.p.A.,C12020201000481440,16/08/2020,16/08/2020,14/10/2020,26/08/2020,-49,"13,42","11,00","-3,87436220818982E-05"
E-DISTRIBUZIONE SPA,0000920900016189,17/08/2020,17/08/2020,07/09/2020,03/09/2020,-4,"24,30","19,92","-5,72744305655965E-06"
E-DISTRIBUZIONE SPA,0000920900016217,17/08/2020,17/08/2020,07/09/2020,03/09/2020,-4,"24,30","19,92","-5,72744305655965E-06"
E-DISTRIBUZIONE SPA,0000920900016215,17/08/2020,17/08/2020,07/09/2020,03/09/2020,-4,"24,30","19,92","-5,72744305655965E-06"
TIM  S.p.A.,8M00264157,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"21,35","17,50","-8,17641375104995E-05"
TIM  S.p.A.,8M00263972,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"34,16","28,00","-0,000130822620017"
TIM  S.p.A.,4220520800019034,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"1.906,27","1.562,52","-0,007300462865309"
TIM  S.p.A.,8M00264399,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"22,36","18,33","-8,56420937467117E-05"
TIM  S.p.A.,8M00265323,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"54,47","44,65","-0,000208615356563"
TIM  S.p.A.,8M00264098,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"21,35","17,50","-8,17641375104995E-05"
TIM  S.p.A.,8M00264557,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"37,89","31,06","-0,00014511966349"
TIM  S.p.A.,8M00265752,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"69,89","57,29","-0,000267672425027"
TIM  S.p.A.,8M00265677,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"34,25","28,07","-0,000131149676567"
TIM  S.p.A.,8M00264632,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"40,66","33,33","-0,000155725640184"
TIM  S.p.A.,8M00263659,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"71,41","58,53","-0,000273465998199"
TIM  S.p.A.,8M00264190,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"22,36","18,33","-8,56420937467117E-05"
TIM  S.p.A.,8M00264115,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"22,36","18,33","-8,56420937467117E-05"
TIM  S.p.A.,8M00264154,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"29,89","24,50","-0,000114469792515"
TIM  S.p.A.,8M00263686,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"69,19","56,71","-0,000264962527898"
TIM  S.p.A.,8M00264386,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"22,36","18,33","-8,56420937467117E-05"
TIM  S.p.A.,8M00264135,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"34,16","28,00","-0,000130822620017"
TIM  S.p.A.,8M00263895,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"9,15","7,50","-3,50417732187855E-05"
TIM  S.p.A.,8M00265798,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"21,35","17,50","-8,17641375104995E-05"
TIM  S.p.A.,8M00264561,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"58,44","47,90","-0,000223800124957"
TIM  S.p.A.,8M00265174,17/08/2020,17/08/2020,30/10/2020,26/08/2020,-65,"23,39","19,17","-8,95667723472157E-05"
