DATI SUI PAGAMENTI - Periodo dal 01/07/2020-30/09/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,62"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,98"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,22"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,50"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,28"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,22"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"264,44"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,03"
2020,4339,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"187,02"
2020,4340,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"138,23"
2020,4340,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"-71,30"
2020,4340,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,91"
2020,4340,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,89"
2020,4341,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,4342,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"3.603.697,89"
2020,4343,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,4344,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"1.690.287,66"
2020,4345,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,4346,10/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"2.979,69"
2020,4347,10/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"67.481,85"
2020,4348,10/08/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"10.697,40"
2020,4349,10/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"25.429,60"
2020,4350,10/08/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"2.975,84"
2020,4351,10/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA,"1.780,00"
2020,4354,10/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.,"1.219,19"
2020,4355,10/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,"120,00"
2020,4356,10/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"20.524,24"
2020,4357,10/08/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"3.257,60"
2020,4358,10/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,FIORUCCI SNC DI FIORUCCI & C.,"7.985,35"
2020,4359,10/08/2020,1.03.02.19.003,Servizi per l'interoperabilit� e la cooperazione,UMBRIA DIGITALE S.C.A R.L.,"425,00"
2020,4360,10/08/2020,1.03.02.19.003,Servizi per l'interoperabilit� e la cooperazione,UMBRIA DIGITALE S.C.A R.L.,"3.708,20"
2020,4361,10/08/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CERTAT S.R.L. CON UNICO SOCIO,"845,00"
2020,4362,11/08/2020,1.03.02.09.003,Manutenzione ordinaria e riparazioni di mobili e arredi,L'ARTE DEL PENNELLO DI MOLLICHELLA,"510,00"
2020,4363,11/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"600,00"
2020,4366,11/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"128,46"
2020,4366,11/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"667,86"
2020,4366,11/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"418,00"
2020,4366,11/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"114,00"
2020,4368,11/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2,20"
2020,4368,11/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2,20"
2020,4369,11/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"19,02"
2020,4370,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"287,28"
2020,4371,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"16,43"
2020,4372,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"13,19"
2020,4373,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"18,05"
2020,4374,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"4,90"
2020,4375,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"4,90"
2020,4376,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"12,49"
2020,4377,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"11,49"
2020,4378,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"10,66"
2020,4379,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"5,67"
2020,4380,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"73,90"
2020,4381,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"9,01"
2020,4382,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"26,59"
2020,4383,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"23,85"
2020,4384,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1,64"
2020,4385,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"49,27"
2020,4386,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"7,66"
2020,4387,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"15,34"
2020,4388,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"15,49"
2020,4389,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"27,32"
2020,4390,11/08/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"603,92"
2020,4391,11/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"2.550,00"
2020,4392,11/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"17,71"
2020,4393,11/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"293,20"
2020,4395,11/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"452,66"
2020,4396,11/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"33,20"
2020,4397,11/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE S.R.L.,"40.983,61"
2020,4398,12/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,GIOVE IMPIANTI S.R.L.,"735,74"
2020,4399,12/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,GIOVE IMPIANTI S.R.L.,"3.668,15"
2020,4400,12/08/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,BIONDI ECOLOGIA E SERVIZI S.R.L.,"3.975,41"
2020,4401,12/08/2020,2.02.01.09.012,Infrastrutture stradali,RENAISSANCE S.R.L.,"68.349,60"
2020,4402,12/08/2020,2.02.01.09.012,Infrastrutture stradali,ANTONINI SRL,"83.538,39"
2020,4403,13/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"32.294,26"
2020,4404,13/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"6.441,05"
2020,4405,13/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"4.816,37"
2020,4406,13/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SIA COPERTURE S.R.L.,"11.291,87"
2020,4407,13/08/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,IDROTERMICA DI MASSIMO MATTIOLI,"4.675,00"
2020,4408,13/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"7.268,05"
2020,4409,13/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"73.310,81"
2020,4410,13/08/2020,2.02.01.09.019,Fabbricati ad uso strumentale,S.I.E.M. SRL,"2.386,69"
2020,4411,13/08/2020,2.02.01.09.019,Fabbricati ad uso strumentale,S.I.E.M. SRL,"20.599,23"
2020,4413,17/08/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"51,24"
2020,4414,17/08/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"85,40"
2020,4415,17/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"8.868,80"
2020,4584,19/08/2020,2.02.01.09.012,Infrastrutture stradali,CICAS S.R.L.,"22.105,26"
2020,4585,19/08/2020,2.02.01.09.012,Infrastrutture stradali,CICAS S.R.L.,"81.939,03"
2020,4586,19/08/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,INTERPLANT NEW ENERGY S.R.L.,"4.980,00"
2020,4587,19/08/2020,2.02.01.09.012,Infrastrutture stradali,GI.GA. PROJET S.R.L.,"164.703,27"
2020,4588,19/08/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAIT SNC DI PARRIANI & C.,"5.000,00"
2020,4589,19/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"38.612,00"
2020,4590,19/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL BI S.R.L.,"70.385,85"
2020,4591,19/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,EDIL BI S.R.L.,"14.930,33"
2020,4602,19/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"363,71"
2020,4603,19/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"363,71"
2020,4604,19/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"109,11"
2020,4605,19/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"18,18"
2020,4606,19/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"54,55"
2020,4607,19/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BARDANI S.R.L.,"600,00"
2020,4608,19/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"400,00"
2020,4609,19/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"990,00"
2020,4610,19/08/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"281,20"
2020,4611,19/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"16.024,35"
2020,4612,19/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"448,20"
2020,4614,19/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,"MYO S.R.L. ""UNIPERSONALE""","300,00"
2020,4615,19/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"2.213,11"
2020,4616,19/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"5.163,94"
2020,4640,19/08/2020,2.02.01.09.012,Infrastrutture stradali,C.I.S.E. SRL COSTRUZIONI IDRAULICHE STRADALI EDILI,"193.271,53"
2020,4641,19/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,RICCIO COSTRUZIONI SOCIETA' COOPERATIVA,"74.811,41"
2020,4642,19/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,C.I.E.P. SNC DI PIOPPINI E MANCINELLI,"49.292,06"
2020,4643,19/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,C.I.E.P. SNC DI PIOPPINI E MANCINELLI,"11.040,93"
2020,4644,19/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"163,62"
2020,4644,19/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"629,92"
2020,4645,19/08/2020,1.03.02.07.008,Noleggi di impianti e macchinari,FEMAC SRL,"490,00"
2020,4646,19/08/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"484,89"
2020,4647,19/08/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.659,03"
2020,4648,19/08/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.540,10"
2020,4649,19/08/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"21.118,63"
2020,4650,20/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TROVATI SRL,"550,00"
2020,4653,20/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILIZIA 3M S.R.L.,"10.300,00"
2020,4780,21/08/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"1.760,00"
2020,4781,24/08/2020,2.02.01.09.012,Infrastrutture stradali,TECNOSTRADE S.R.L.,"91.754,59"
2020,4782,24/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SANTISE COSTRUZIONI S.R.L.,"159.863,05"
2020,4783,24/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SANTISE COSTRUZIONI S.R.L.,"76.405,50"
2020,4784,24/08/2020,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,LEVITA S.R.L.S.,"12.750,00"
2020,4785,24/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SI.SA AMBIENTE DI SILVIOLI SAURO,"300,00"
2020,4786,24/08/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"11.364,42"
2020,4786,24/08/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"2.908,23"
2020,4787,24/08/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"146.661,02"
2020,4788,24/08/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"8.372,00"
2020,4789,24/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,U.P. COLORI ITALIANA SRL,"1.230,70"
2020,4790,26/08/2020,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"9.395,75"
2020,4791,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GRUPPO CB S.R.L.,"1.125,00"
2020,4792,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ALARM SYSTEM DI ZEPPONI FABIO,"770,00"
2020,4793,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TECNOSERVICE COSTRUZIONI GENERALI S.R.L.,"1.680,00"
2020,4794,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRIA LEGNAMI DI ADILOVSKI VEBI,"40.983,61"
2020,4795,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"2.700,00"
2020,4796,26/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"6.300,00"
2020,4797,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"850,31"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"7,50"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"69,96"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"19,17"
2020,4798,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"58,53"
2020,4799,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"234,16"
2020,4800,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"317,50"
2020,4800,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"11,00"
2020,4801,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"55,20"
2020,4802,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"222,24"
2020,4803,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"52,57"
2020,4804,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"77,38"
2020,4805,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"115,02"
2020,4806,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"234,16"
2020,4807,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"97,18"
2020,4808,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"123,03"
2020,4809,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"226,22"
2020,4810,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"212,33"
2020,4811,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"14,89"
2020,4812,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"323,45"
2020,4813,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"25,95"
2020,4814,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"56,71"
2020,4814,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"42,01"
2020,4815,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"93,27"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,00"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"34,61"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,00"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"7,50"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"24,50"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"31,06"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"44,00"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,00"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4816,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4817,26/08/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"91,28"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"80,00"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"42,00"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,02"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,00"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"47,90"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"33,33"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"24,50"
2020,4818,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"57,29"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"76,32"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"72,17"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"46,28"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"-87,77"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,33"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"24,50"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"17,50"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"44,65"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,07"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"49,02"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"97,85"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"18,33"
2020,4819,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"28,00"
2020,4820,26/08/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.562,52"
2020,4821,26/08/2020,2.02.01.09.019,Fabbricati ad uso strumentale,DECO SERVICE DI FERRANTI MIRCO,"27.100,00"
2020,4822,26/08/2020,2.02.01.09.999,Beni immobili n.a.c.,EFFE3 APPALTI DI FELLONE VITTORIO,"27.946,86"
2020,4823,27/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"2.440,00"
2020,4826,27/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"174,04"
2020,4827,27/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"174,03"
2020,4828,27/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"52,22"
2020,4829,27/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"8,70"
2020,4830,27/08/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"26,11"
2020,4875,28/08/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA L.M. DI LUCIANO MICHELE,"11.090,11"
2020,4876,31/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE S.R.L.,"19.500,00"
2020,4877,31/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"15.465,19"
2020,4878,01/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IL CASTAGNO SRL,"1.229,51"
2020,4879,01/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IL CASTAGNO SRL,"2.868,85"
2020,4880,02/09/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,CAGNINI COSTRUZINI S.R.L.,"36.443,77"
2020,4881,02/09/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,CAGNINI COSTRUZINI S.R.L.,"64.307,19"
2020,4882,02/09/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO TECNICO GEOM. FABRIZIO RINALDINI,"1.015,36"
2020,4883,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"238.256,98"
2020,4884,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"9.861,82"
2020,4885,02/09/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"7.387,51"
2020,4886,02/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"3.630,15"
2020,4887,02/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,BENCIARI & TROMBETTONI S.A.S.,"87,98"
