Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56561237 Contatore 000000000000339673 kWh 268 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"127,80","104,76","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41685806 Contatore 000000000000362570 kWh 1295 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"317,98","260,64","-12,00"
Riferimento: DDT Nr. 001608/M del 24/10/2019 e altro,31/10/2019,30/12/2019,14/11/2019,29/11/2019,29/11/2019,02/12/2019,"11.968,20","9.810,00","-31,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56331931 Contatore 000000000000305077 kWh 1704 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"374,67","340,61","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56627750 Contatore 000000000001006218 kWh 2858 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"642,48","584,07","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56475581 Contatore 000000000005158172 kWh 90 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"132,16","108,33","-12,00"
Fattura vendita Split Payment,30/11/2019,30/12/2019,06/12/2019,12/12/2019,12/12/2019,13/12/2019,"146,51","120,09","-18,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56961483 Contatore 000000000001445988 kWh 26 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"5,67","4,64","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56689581 Contatore 000000000000406330 kWh 3881 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"841,41","689,68","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E40632744 Contatore 000000000000017817 kWh 197 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"43,87","35,96","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56409840 Contatore 000000000003058921 kWh 1918 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"475,78","389,98","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41498355 Contatore 000000000000830322 kWh 46 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"33,83","27,73","-12,00"
Fattura PA,30/11/2019,30/12/2019,09/12/2019,19/12/2019,19/12/2019,23/12/2019,"250,71","205,50","-11,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E04459536 Contatore 000000000000404449 kWh 875 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"194,05","176,41","-12,00"
Commercializzazione al dettaglio e altro,28/11/2019,30/12/2019,28/11/2019,09/12/2019,09/12/2019,10/12/2019,"296,88","243,92","-21,00"
Fattura Cliente,30/11/2019,30/12/2019,09/12/2019,16/12/2019,16/12/2019,18/12/2019,"2.915,80","2.390,00","-14,00"
Impianto Matr. 00004227  - Nr.Fabbr. 1495 - Indirizzo P.ZA G. MATTEOTTI 67 - ASSISI - PG  DET.1726 del 08/08/2019 - CIG:ZBD28F67A7 e altro,29/11/2019,30/12/2019,30/11/2019,11/12/2019,11/12/2019,12/12/2019,"1.634,80","1.340,00","-19,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E40601236 Contatore 000000000000012428 kWh 1007 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"220,43","180,68","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E60499289 Contatore 000000000001046274 kWh 3829 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"780,25","709,32","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56650156 Contatore 000000000000009099 kWh 1586 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"355,06","291,03","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56391023 Contatore 000000000000421230 kWh 3484 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"856,11","701,73","-12,00"
Vendita,12/11/2019,30/12/2019,12/11/2019,27/11/2019,27/11/2019,28/11/2019,"195,20","160,00","-33,00"
FATTURA DI VENDITA,27/11/2019,30/12/2019,11/12/2019,16/12/2019,17/12/2019,18/12/2019,"1.220,00","1.000,00","-14,00"
FATTURA,30/11/2019,30/12/2019,02/12/2019,13/12/2019,13/12/2019,16/12/2019,"541,66","443,98","-17,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56233634 Contatore 000000000000004513 kWh 903 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"281,38","230,64","-12,00"
FATTURA,29/11/2019,30/12/2019,29/11/2019,11/12/2019,11/12/2019,12/12/2019,"163,72","134,20","-19,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56985528 Contatore 000000000000413479 kWh 392 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"250,28","227,52","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56523891 Contatore 000000000000030030 kWh 2533 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"522,02","427,88","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56384837 Contatore 000000000002074492 kWh 48 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"34,30","28,11","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41896182 Contatore 000000000002256015 kWh 0 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"49,76","40,78","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56956871 Contatore 000000000001040550 kWh 1825 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"382,82","313,79","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56381097 Contatore 000000000001099348 kWh 197 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"74,28","60,89","-12,00"
FATTURA,29/11/2019,30/12/2019,29/11/2019,11/12/2019,11/12/2019,12/12/2019,"2.611,98","2.140,97","-19,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56689582 Contatore 000000000000419112 kWh 7500 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"1.564,38","1.422,17","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56406461 Contatore 000000000000302325 kWh 5728 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"1.073,12","975,56","-12,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,29/11/2019,30/12/2019,04/12/2019,11/12/2019,11/12/2019,12/12/2019,"14,43","13,40","-19,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56666466 Contatore 000000000000020938 kWh 13 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"27,91","22,88","-12,00"
Impianto Matr. 00003857 PGCOM29/2002/PIATT - Nr.Fabbr. 1188 - Indirizzo VIA ASSISANA - PERUGIA - PG e altro,07/11/2019,30/12/2019,08/11/2019,18/11/2019,18/11/2019,19/11/2019,"93,17","76,37","-42,00"
Commercializzazione al dettaglio e altro,28/11/2019,30/12/2019,28/11/2019,09/12/2019,09/12/2019,10/12/2019,"989,60","813,08","-21,00"
FATTURA,30/11/2019,30/12/2019,02/12/2019,13/12/2019,13/12/2019,16/12/2019,"1.250,00","1.024,59","-17,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56478846 Contatore 000000000000078541 kWh 2394 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"486,39","442,17","-12,00"
FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56551576 Contatore 000000000000173721 kWh 0,28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"0,01","0,01","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56579379 Contatore 000000000005093640 kWh 524 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"212,58","174,24","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56355264 Contatore 000000000000028422 kWh 3087 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"586,55","533,23","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56869830 Contatore 000000000000010451 kWh 3833 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"769,85","699,86","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56475584 Contatore 000000000000002607 kWh 1787 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"401,26","328,90","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56391491 Contatore 000000000000415252 kWh 1745 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"450,89","369,58","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56380043 Contatore 000000000000028690 kWh 475 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"165,30","135,49","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56544931 Contatore 000000000000440625 kWh 2568 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"538,64","489,68","-12,00"
FATTURA,30/11/2019,30/12/2019,02/12/2019,13/12/2019,13/12/2019,16/12/2019,"689,64","565,28","-17,00"
Commercializzazione al dettaglio e altro,28/11/2019,30/12/2019,28/11/2019,09/12/2019,09/12/2019,10/12/2019,"49,48","40,65","-21,00"
FATTURA,30/11/2019,30/12/2019,02/12/2019,13/12/2019,13/12/2019,16/12/2019,"625,00","512,29","-17,00"
----------------------------------------SCISSIONE PAGAMENTI AI SENSI ART 17 TERDPR 633/72 IVA VERSATA ALL'ERARIO DALDESTINATARIO,30/11/2019,30/12/2019,05/12/2019,11/12/2019,11/12/2019,12/12/2019,"1.159,00","950,00","-19,00"
FATTURA,30/11/2019,30/12/2019,02/12/2019,13/12/2019,13/12/2019,16/12/2019,"250,00","204,92","-17,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41893205 Contatore 000000000000320470 kWh 0 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"25,56","20,95","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56477278 Contatore 000000000000302329 kWh 5835 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"1.159,64","1.054,22","-12,00"
Commercializzazione al dettaglio e altro,28/11/2019,30/12/2019,28/11/2019,09/12/2019,09/12/2019,10/12/2019,"148,45","121,97","-21,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Non Disalimentabil e altro,06/11/2019,30/12/2019,08/11/2019,11/12/2019,11/12/2019,12/12/2019,"29,07","26,43","-19,00"
FATTURA CANONE NOLEGGIO,06/11/2019,30/12/2019,08/11/2019,10/12/2019,10/12/2019,12/12/2019,"640,22","524,77","-20,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56960208 Contatore 000000000000022164 kWh 4160 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"957,43","784,78","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56650155 Contatore 000000000000043685 kWh 3234 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"764,22","626,41","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E62096679 Contatore 000000000006215094 kWh 223 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"48,44","39,70","-12,00"
Fattura vendita Split Payment,30/11/2019,30/12/2019,06/12/2019,12/12/2019,12/12/2019,13/12/2019,"327,08","268,10","-18,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E43424633 Contatore 000000000000449382 kWh 1709 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"394,34","323,23","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56616923 Contatore 000000000000028428 kWh 2643 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"564,22","512,93","-12,00"
Fattura di ven. Split Payment P.A.,30/11/2019,30/12/2019,12/12/2019,19/12/2019,19/12/2019,23/12/2019,"26.230,00","21.500,00","-11,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56328163 Contatore 000000000000409178 kWh 1260 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"348,38","285,56","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41480536 Contatore 000000000000416058 kWh 128 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"78,92","64,69","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56391345 Contatore 000000000000435072 kWh 1707 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"470,08","427,35","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E61064560 Contatore 000000000000114761 kWh 199 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"113,43","92,97","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41893206 Contatore 000000000002619123 kWh 0 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"25,56","20,95","-12,00"
Fattura Differita PA Split Payment,30/11/2019,30/12/2019,03/12/2019,13/12/2019,13/12/2019,16/12/2019,"1.698,01","1.391,81","-17,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56869832 Contatore 000000000000035906 kWh 3762 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"810,45","736,77","-12,00"
"RIPARAZIONE IMPIANTO ANTINCENDIO PRESSO IIS ""GIORDANO BRUNO"" DI PERUGIA",28/11/2019,30/12/2019,28/11/2019,09/12/2019,09/12/2019,10/12/2019,"4.300,00","3.524,59","-21,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56401684 Contatore 000000000000030553 kWh 1075 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"245,63","223,30","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56697333 Contatore 000000000001033617 kWh 7156 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"1.391,27","1.264,79","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E56389553 Contatore 000000000000032117 kWh 4048 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"800,38","727,62","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41500143 Contatore 000000000000160171 kWh 72 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"15,75","12,91","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41498402 Contatore 000000000001007729 kWh 444 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"110,20","90,33","-12,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E60386794 Contatore 000000000000025897 kWh 770 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"204,82","167,88","-12,00"
Rif. BUONO DI LAVORAZIONE n. 784 del 06/11/2019 e altro,30/11/2019,30/12/2019,03/12/2019,11/12/2019,11/12/2019,12/12/2019,"44,28","36,30","-19,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.10.2019-31.10.2019 POD IT001E41704719 Contatore 000000000003015304 kWh 140 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",28/11/2019,30/12/2019,28/11/2019,18/12/2019,18/12/2019,19/12/2019,"140,75","115,37","-12,00"
Vendita,29/11/2019,31/12/2019,29/11/2019,13/12/2019,13/12/2019,16/12/2019,"195,20","160,00","-18,00"
Fattura Differita PA Split Payment,30/11/2019,31/12/2019,03/12/2019,13/12/2019,13/12/2019,16/12/2019,"26.123,07","21.412,35","-18,00"
CIG: Z1C29B17CA,31/10/2019,31/12/2019,19/11/2019,03/12/2019,03/12/2019,04/12/2019,"835,74","685,03","-28,00"
"avvisi di annullamento, differimento e r -  La fattura deve essere intestata alla Provincia di Perugia con sede in Piazza Italia 11 - 06121 Perugia (PG) - codice fiscale 004437 70540 e altro",21/11/2019,31/12/2019,21/11/2019,10/12/2019,10/12/2019,12/12/2019,"988,56","813,18","-21,00"
Fattura di vendita,27/11/2019,31/12/2019,04/12/2019,12/12/2019,12/12/2019,13/12/2019,"1.925,16","1.578,00","-19,00"
Misto naturale fino,31/10/2019,31/12/2019,08/11/2019,22/11/2019,22/11/2019,25/11/2019,"883,89","724,50","-39,00"
Canale fonico su interfaccia RTG e altro,30/09/2019,31/12/2019,10/10/2019,22/11/2019,22/11/2019,25/11/2019,"10.713,39","8.781,47","-39,00"
6BIM 2019,07/10/2019,31/12/2019,19/10/2019,22/11/2019,22/11/2019,25/11/2019,"3.418,39","2.801,96","-39,00"
"D.d.t. 166 del 06/09/19 // Lavori di manutenzione per la messa in sicurezza del Palazzetto dello Sport di Castiglione del Lago PG tramite fornitura e posa in opera di un parapetto in metallo e policarbonato, realizzato come da disegno. CIG n. Z27299131B D",11/09/2019,31/12/2019,13/09/2019,15/11/2019,15/11/2019,18/11/2019,"10.248,00","8.400,00","-46,00"
"Eseguito lavori eseguiti nel mese di dicembre 2019 come da prescrizione Ente Verificatore,   rif. nostri preventivi vari, fatturazione da voi autorizzata con mail del 10/12/19.  CIG:ZBD28F67A7, DET. 1726 del 8/8/19 e altro",10/12/2019,31/12/2019,10/12/2019,13/12/2019,13/12/2019,16/12/2019,"4.483,72","3.675,18","-18,00"
INCARICO PROFESSIONALE DI PROGETTAZIONE PARAPETTI PRESSO IL PALAZZETTO DELLO SPORT DI CASTIGLIONE DEL LAGO (PG),03/12/2019,31/12/2019,03/12/2019,10/12/2019,10/12/2019,12/12/2019,"1.268,80","1.268,80","-21,00"
SERVIZIO TRASPORTO STUDENTI DA SCUOLE SUPERIORI A PALAZZETTO A/R MESE DI SETTEMBRE E OTTOBRE 2019,12/11/2019,31/12/2019,12/11/2019,11/12/2019,11/12/2019,12/12/2019,"7.286,40","6.624,00","-20,00"
prestazioni P6 Lavori di manutenzione riparativa impianto termico presso I.T.I.S. Franchetti sede di Citt� di Castello (PG). Determinazione n. 1878 del 28.08.2019 Prot. n. 2019/876. CIG ZE0298AB09,21/10/2019,31/12/2019,23/10/2019,15/11/2019,15/11/2019,18/11/2019,"3.636,00","2.980,33","-46,00"
Gestione telematica delle procedure di   gara e dei fornitori. Canone 2018/2019. D.D. n. 2578  del 19/11/2018.,13/11/2019,31/12/2019,13/11/2019,11/12/2019,11/12/2019,12/12/2019,"3.750,00","3.750,00","-20,00"
Vendita,12/11/2019,31/12/2019,12/11/2019,12/12/2019,12/12/2019,13/12/2019,"7.381,00","6.050,00","-19,00"
Gestione telematica delle procedure di   gara e dei fornitori. Canone 2018/2019. D.D. n. 2578  del 19/11/2018.,13/11/2019,31/12/2019,13/11/2019,11/12/2019,11/12/2019,12/12/2019,"1.250,00","1.250,00","-20,00"
Cantiere mobile della Provincia di Perugia loc. Ponte San Giovanni loc. Molinaccio - Lavori di adeguamento normativa di prevenzione incendi - locale ARCHIVIO - CIG: 7733012B5E - D.D.N. 175/06/02/2016 - Capitolo 20290/4 - Movimento 2018/4446 - Referente: I,22/11/2019,31/12/2019,22/11/2019,18/12/2019,18/12/2019,19/12/2019,"8.626,79","7.842,54","-13,00"
Rif. Impegno n. 2019/3882; Det.Dir. 2710 del 04/11/2019 - RUP Ing. Andrea Moretti,08/11/2019,31/12/2019,09/11/2019,18/11/2019,18/11/2019,19/11/2019,"1.464,00","1.200,00","-43,00"
"avvisi di annullamento, differimento e r -  La fattura deve essere intestata alla Provincia di Perugia con sede in Piazza Italia 11 - 06121 Perugia (PG) - codice fiscale 004437 70540 e altro",21/11/2019,31/12/2019,21/11/2019,10/12/2019,10/12/2019,12/12/2019,"988,56","813,18","-21,00"
"CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE",29/11/2019,31/12/2019,29/11/2019,11/12/2019,11/12/2019,12/12/2019,"17.452,59","14.305,40","-20,00"
SCISSIONE DEI PAGAMENTI,24/09/2019,31/12/2019,26/09/2019,11/12/2019,11/12/2019,12/12/2019,"19.154,00","15.700,00","-20,00"
DdT num. 9004/00 del 28/11/2019 e altro,28/11/2019,31/12/2019,28/11/2019,04/12/2019,04/12/2019,05/12/2019,"159,71","130,91","-27,00"
Periodo di riferimento:  dal 18-02-2019 al 18-10-2019,18/10/2019,31/12/2019,25/10/2019,09/12/2019,09/12/2019,10/12/2019,"392,86","322,02","-22,00"
