Anno Mandato;Numuro Mandato;Data Mandato;Conto V livello;Descrizione conto V livello;Soggetto;Importo (al netto delle ritenute e imposte)
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;398,93
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,60
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,94
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;117,61
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;147,30
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,44
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,71
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;86,69
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-8,22
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,32
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;328,66
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,72
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-1,20
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;99,93
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;323,22
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;172,83
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,45
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;229,32
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;258,69
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;342,44
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-25,75
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,17
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;247,75
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;93,93
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,86
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,63
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;439,02
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,07
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,06
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,08
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,94
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,20
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;134,29
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,97
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;273,08
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-2,92
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,05
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,06
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;298,47
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,36
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,15
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,20
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,04
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-44,43
2018;1098;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;404,93
2018;1098;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,65
2018;1098;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;653,75
2018;1098;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,38
2018;1098;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;570,72
2018;1099;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.131,77
2018;1100;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,15
2018;1100;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;760,82
2018;1101;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.479,50
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,75
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,57
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,59
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-171,28
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;273,97
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;321,00
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.457,63
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,42
2018;1102;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;152,72
2018;1103;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,85
2018;1104;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,40
2018;1160;12/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10.799,66
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;98,80
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-69,45
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;100,37
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,92
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;386,25
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,91
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,99
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;169,90
2018;1211;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;368,88
2018;1212;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.382,73
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,54
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;737,80
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,05
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,10
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,47
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,61
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;158,13
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;102,64
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;303,11
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,97
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;143,86
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;458,67
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,80
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,78
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,75
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,48
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;377,71
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;154,18
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,41
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;388,66
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;677,58
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,59
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,64
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;974,20
2018;1213;16/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;709,46
2018;1542;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;390,44
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,83
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,29
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,25
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;131,87
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,02
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,88
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;333,81
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,54
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.106,80
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,89
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,90
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;659,84
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,58
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;190,72
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,22
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;545,83
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;399,40
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;739,29
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;92,38
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;400,54
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,64
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,91
2018;1543;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;351,01
2018;1544;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,40
2018;1544;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,40
2018;1544;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,13
2018;1544;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;42,61
2018;1545;26/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,64
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;3.619,45
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.024,38
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.560,45
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;4.114,09
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.043,88
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.192,51
2018;309;31/01/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;934,21
2018;555;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;41,55
2018;555;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,43
2018;555;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,43
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.312,93
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;43,07
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;532,21
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;46,43
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;697,42
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;458,18
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;265,13
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;199,36
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;152,68
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;120,01
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;199,36
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;271,04
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;42,06
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;-5.875,69
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;351,59
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;350,18
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;571,65
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;36,58
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.255,13
2018;556;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,20
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,43
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;61,41
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;103,28
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,14
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,14
2018;557;19/02/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;35,57
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;3.006,41
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.534,61
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.430,57
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.280,46
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.238,42
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.982,58
2018;1530;26/03/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;3.391,98
2018;1537;26/03/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;92.270,24
2018;1538;26/03/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;163.934,43
2018;1539;26/03/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;472.446,85
2018;1540;26/03/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;44.858,92
2018;1541;26/03/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;2.150,11
2018;100;22/01/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.500,92
2018;101;22/01/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.500,92
2018;102;22/01/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;450,28
2018;103;22/01/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;75,04
2018;104;22/01/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;225,14
2018;579;20/02/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.829,01
2018;580;20/02/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.829,01
2018;581;20/02/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;548,70
2018;582;20/02/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;91,44
2018;583;20/02/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;274,35
2018;1139;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;-137,27
2018;1139;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.108,05
2018;1140;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.108,05
2018;1141;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;632,42
2018;1142;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;105,40
2018;1143;09/03/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;316,21
2018;105;22/01/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;25,64
2018;105;22/01/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;179,65
2018;295;30/01/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;182,59
2018;287;25/01/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;28,85
2018;659;26/02/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;16,72
2018;979;05/03/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;29,51
2018;627;22/02/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;COMUNE DI PERUGIA;2.377,05
2018;23;19/01/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2018;660;26/02/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2018;980;05/03/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;61,98
2018;223;25/01/2018;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50
2018;375;02/02/2018;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00
2018;216;25/01/2018;1.03.02.07.001;Locazione di beni immobili;UMBRIA TPL E MOBILITA' SPA;8.663,74
2018;225;25/01/2018;1.03.02.07.001;Locazione di beni immobili;UMBRIA TPL E MOBILITA' SPA;4.703,82
2018;486;13/02/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;745,94
2018;486;13/02/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;7,50
2018;486;13/02/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2018;441;08/02/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;1.049,54
2018;1127;08/03/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77
2018;300;30/01/2018;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;99,00
2018;305;30/01/2018;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2018;421;06/02/2018;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2018;1126;08/03/2018;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2018;440;08/02/2018;1.03.02.07.006;Licenze d'uso per software;NUOVA INFORMATION SYSTEM S.N.C.;1.099,93
2018;509;15/02/2018;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;234,43
2018;1183;14/03/2018;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PROVECO S.R.L.;5.600,00
2018;626;22/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.;646,24
2018;626;22/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.;621,10
2018;68;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA AUTORIZZATA ITALCAR S.R.L.;984,76
2018;51;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;45,00
2018;1569;27/03/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;DE.RA.CO. S.R.L.;139,60
2018;71;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;DIESEL CRANE SRL;409,00
2018;467;12/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI;247,05
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;4.500,00
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.524,89
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;908,80
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.019,72
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.240,31
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.916,74
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;259,89
2018;320;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.673,78
2018;308;31/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;6.506,31
2018;59;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;112,34
2018;70;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE DI MARCO CAPPONI;629,20
2018;1087;07/03/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE DI MARCO CAPPONI;754,40
2018;48;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;976,60
2018;49;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;689,01
2018;1154;12/03/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;368,80
2018;1154;12/03/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;696,60
2018;1155;12/03/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;512,30
2018;317;01/02/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MOTONAUTICA MANCINELLI;491,80
2018;88;22/01/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;NOVA CAR SAS DI ERCOLANETTI R. & C;438,60
