DATI SUI PAGAMENTI - Periodo dal 01/07/2019-30/09/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,4439,20/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"7,38"
2019,4440,20/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,4440,20/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,4441,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"1.721,31"
2019,4442,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"443,62"
2019,4443,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"273,57"
2019,4449,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"46,14"
2019,4450,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"250,07"
2019,4451,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"83,35"
2019,4452,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2019,4453,20/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"146,23"
2019,4454,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,4455,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"512,29"
2019,4456,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1.024,59"
2019,4457,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,4458,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"443,98"
2019,4459,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,4460,20/08/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"565,15"
2019,4468,20/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"5.628,00"
2019,4469,21/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PROCOMAS S.R.L,"7.495,40"
2019,4470,21/08/2019,1.03.02.04.004,Acquisto di servizi per formazione obbligatoria,AUDIT ATQUE RESOLVIT S.R.L.,"258,90"
2019,4472,21/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LUCOS S.R.L.,"39.987,21"
2019,4473,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.397,71"
2019,4474,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,90"
2019,4475,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,72"
2019,4476,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,72"
2019,4477,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,72"
2019,4478,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,36"
2019,4479,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.118,17"
2019,4480,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,72"
2019,4481,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,90"
2019,4482,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.397,71"
2019,4483,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"745,45"
2019,4484,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"931,81"
2019,4485,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"652,27"
2019,4486,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,90"
2019,4487,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"279,54"
2019,4488,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"750,10"
2019,4489,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"279,56"
2019,4490,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"559,09"
2019,4491,22/08/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"559,09"
2019,4492,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"164,14"
2019,4493,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,97"
2019,4494,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,97"
2019,4495,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"409,84"
2019,4496,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2019,4497,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"586,07"
2019,4498,22/08/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.639,33"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"879,41"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.370,77"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"147,94"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.656,00"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"336,18"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"982,38"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"984,08"
2019,4499,22/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"132,92"
2019,4500,22/08/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DECO SERVICE DI FERRANTI MIRCO,"18.749,00"
2019,4501,22/08/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.V. COSTRUZIONI S.R.L.,"10.245,90"
2019,4502,22/08/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.V. COSTRUZIONI S.R.L.,"27.805,96"
2019,4507,22/08/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,MUNICIPIA S.P.A.,"1.200,00"
2019,4508,23/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"4.738,89"
2019,4509,23/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"403,74"
2019,4509,23/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"818,46"
2019,4510,23/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"786,40"
2019,4515,23/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"3.417,00"
2019,4517,23/08/2019,2.02.01.09.003,Fabbricati ad uso scolastico,L.A.S. COSTRUZIONI DI LICCARDI ANGELO SANTO,"17.500,00"
2019,4518,23/08/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,TOURCOOP SCRL,"2.500,00"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"495,60"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"51,21"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"967,17"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"240,59"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"199,89"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"66,28"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"90,19"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"795,61"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.959,70"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"113,05"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"337,64"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"170,21"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.229,83"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"339,80"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"552,99"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"133,71"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"751,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"258,38"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"397,77"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"151,63"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"405,63"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"364,66"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"466,32"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"105,09"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"251,49"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"13,58"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"145,19"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,09"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"190,64"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"369,14"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"852,62"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"357,47"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,82"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.847,53"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"50,71"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"77,27"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,97"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.747,59"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"306,21"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"42,82"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"229,85"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,17"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"433,02"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"112,27"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.126,61"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"412,53"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,68"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"133,17"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"817,92"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,14"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"49,95"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"233,06"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.563,24"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"166,21"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"487,07"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"112,54"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"41,79"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"265,88"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"941,37"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"272,91"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"17,12"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"109,50"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"86,35"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,47"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"729,70"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"48,07"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"891,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"142,51"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.659,80"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,44"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.943,65"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,05"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"777,56"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"124,54"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"121,45"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"263,43"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.983,53"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"459,95"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"207,08"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"61,75"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"57,40"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"93,34"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"200,48"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"52,06"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"830,24"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"185,68"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"258,86"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"94,18"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"126,28"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"252,78"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"594,12"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.815,94"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"169,64"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.006,00"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,92"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"72,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.235,05"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"194,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"152,80"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"401,29"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"11.319,05"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"949,52"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"106,40"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,74"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"168,22"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"63,20"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"190,65"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"54,84"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,12"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"238,93"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"787,46"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"246,39"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"67,19"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"657,53"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"112,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"281,63"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.394,16"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"63,98"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"158,95"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"571,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"256,02"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"465,32"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"97,22"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.440,17"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"329,00"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"277,11"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"48,52"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"70,04"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"220,02"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,17"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"444,73"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"607,60"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.370,15"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.734,87"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"613,55"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,54"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,20"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"33,72"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"195,05"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"166,11"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"151,78"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,09"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"211,87"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"199,99"
2019,4526,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"445,46"
2019,4527,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"170,34"
2019,4527,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"221,54"
2019,4527,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"43,48"
2019,4527,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"87,23"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"267,23"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,27"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"958,62"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"60,16"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"92,38"
2019,4528,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"332,06"
2019,4529,27/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"71,95"
2019,4530,27/08/2019,1.03.02.05.004,Energia elettrica,HERA COMM S.R.L.,"819,34"
2019,4531,27/08/2019,1.03.02.05.004,Energia elettrica,HERA COMM S.R.L.,"-144,83"
2019,4531,27/08/2019,1.03.02.05.004,Energia elettrica,HERA COMM S.R.L.,"-231,75"
2019,4531,27/08/2019,1.03.02.05.004,Energia elettrica,HERA COMM S.R.L.,"1.381,16"
2019,4532,27/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FEI-MANUFATTI IN CEMENTO DI FEI A. & A. SNC,"300,00"
2019,4536,28/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"405,12"
2019,4537,28/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","1.372,82"
2019,4537,28/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","105,92"
2019,4537,28/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","-105,92"
2019,4537,28/08/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","105,92"
2019,4539,28/08/2019,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"198.032,76"
2019,4541,28/08/2019,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"29.172,07"
2019,4542,28/08/2019,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"53.893,83"
2019,4549,29/08/2019,2.02.01.09.012,Infrastrutture stradali,AEDIFICA S.R.L.,"52.763,68"
2019,4550,29/08/2019,2.02.01.09.012,Infrastrutture stradali,AEDIFICA S.R.L.,"18.905,04"
2019,4551,29/08/2019,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,MOSCATELLI MARCO,"9.579,81"
2019,4552,29/08/2019,1.03.02.01.002,Organi istituzionali dell'amministrazione - Rimborsi,MOSCATELLI MARCO,"623,97"
2019,4553,29/08/2019,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,LUBELLO CARLO LUIGI,"6.820,52"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,47"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"62,43"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"33,89"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"389,18"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"519,61"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"48,30"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.159,93"
2019,4554,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"126,40"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"370,70"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,45"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,00"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,68"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"66,56"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"229,15"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,33"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-53,48"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,52"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,03"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.847,42"
2019,4555,29/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"347,41"
