Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;91,75;20,00;1.835,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;60,05;20,00;1.201,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;48,25;20,00;965,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;12,94;20,00;258,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;28,28;20,00;565,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;326,47;20,00;6.529,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;18,61;20,00;372,20
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;75,44;20,00;1.508,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;6.582,88;20,00;131.657,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;27,59;20,00;551,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;26,00;20,00;520,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;27,14;20,00;542,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;119,54;20,00;2.390,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;3,81;20,00;76,20
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;9,21;20,00;184,20
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;31,20;20,00;624,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;101,23;20,00;2.024,60
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;20,50;20,00;410,00
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;74,14;20,00;1.482,80
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;29,84;20,00;596,80
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;184,52;20,00;3.690,40
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;32,13;20,00;642,60
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;126,51;20,00;2.530,20
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;40,10;20,00;802,00
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;196,28;20,00;3.925,60
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;152,00;20,00;3.040,00
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;88,90;20,00;1.778,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;22,69;20,00;453,80
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;42,31;20,00;846,20
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;20,50;20,00;410,00
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;-0,14;20,00;-2,80
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;77,30;20,00;1.546,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;826,43;20,00;16.528,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;214,60;20,00;4.292,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;540,97;20,00;10.819,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;133,66;20,00;2.673,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;156,39;20,00;3.127,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;586,55;20,00;11.731,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;293,06;20,00;5.861,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;404,99;20,00;8.099,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;711,70;20,00;14.234,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;246,56;20,00;4.931,20
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;579,31;20,00;11.586,20
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.011,83;20,00;20.236,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;43,93;20,00;878,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;970,55;20,00;19.411,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;93,73;20,00;1.874,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;946,16;20,00;18.923,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;167,99;20,00;3.359,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.100,19;20,00;22.003,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;116,38;20,00;2.327,60
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.249,16;20,00;24.983,20
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;630,66;20,00;12.613,20
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;131,57;20,00;2.631,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.575,69;20,00;31.513,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;111,78;20,00;2.235,60
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;252,83;20,00;5.056,60
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;2.701,33;20,00;54.026,60
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;363,47;20,00;7.269,40
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;1.504,71;20,00;30.094,20
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;69,97;20,00;1.399,40
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;5.498,98;20,00;109.979,60
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;2.349,57;20,00;46.991,40
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;201,03;20,00;4.020,60
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;158,80;20,00;3.176,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;792,40;20,00;15.848,00
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;258,08;20,00;5.161,60
Altri Oneri e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;241,29;20,00;4.825,80
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;949,22;20,00;18.984,40
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;394,22;20,00;7.884,40
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;117,90;20,00;2.358,00
Altri Oneri e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;114,43;20,00;2.288,60
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;521,55;20,00;10.431,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;461,69;20,00;9.233,80
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;483,81;20,00;9.676,20
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;2.903,73;20,00;58.074,60
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;1.075,34;20,00;21.506,80
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;423,26;20,00;8.465,20
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;96,33;20,00;1.926,60
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;86,62;20,00;1.732,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.331,40;20,00;26.628,00
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;1.551,60;20,00;31.032,00
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;157,63;20,00;3.152,60
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;553,91;20,00;11.078,20
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;119,20;20,00;2.384,00
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;128,61;20,00;2.572,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;566,08;20,00;11.321,60
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;2.767,63;20,00;55.352,60
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;80,73;20,00;1.614,60
Altri Oneri e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;479,61;20,00;9.592,20
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;86,19;20,00;1.723,80
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;584,07;20,00;11.681,40
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;149,41;20,00;2.988,20
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;129,16;20,00;2.583,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;100,01;20,00;2.000,20
Altri Oneri e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;164,88;20,00;3.297,60
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;779,03;20,00;15.580,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;509,14;20,00;10.182,80
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.215,92;20,00;24.318,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.519,69;20,00;30.393,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.234,79;20,00;24.695,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.258,28;20,00;25.165,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;174,19;20,00;3.483,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;288,50;20,00;5.770,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;271,28;20,00;5.425,60
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;413,85;20,00;8.277,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;241,72;20,00;4.834,40
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;99,52;20,00;1.990,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;3.466,63;20,00;69.332,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;618,19;20,00;12.363,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.886,60;20,00;37.732,00
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;562,45;20,00;11.249,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;723,14;20,00;14.462,80
Altri Oneri e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;313,86;20,00;6.277,20
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;455,45;20,00;9.109,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.181,77;20,00;23.635,40
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;186,49;20,00;3.729,80
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.318,99;20,00;26.379,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;137,89;20,00;2.757,80
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;357,55;20,00;7.151,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;836,68;20,00;16.733,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;44,14;20,00;882,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;835,88;20,00;16.717,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;940,25;20,00;18.805,00
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;99,07;20,00;1.981,40
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;443,65;20,00;8.873,00
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;85,59;20,00;1.711,80
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;1.256,83;20,00;25.136,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;174,57;20,00;3.491,40
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;527,87;20,00;10.557,40
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;61,54;20,00;1.230,80
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;1,91;20,00;38,20
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;1.445,05;20,00;28.901,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;22,55;20,00;451,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;29,20;20,00;584,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;60,85;20,00;1.217,00
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;694,89;20,00;13.897,80
Imposte e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;104,76;20,00;2.095,20
Servizi di Rete e altro;06/07/2017;10/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;0,02;20,00;0,40
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;52,99;20,00;1.059,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;28,42;20,00;568,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;2.166,51;20,00;43.330,20
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;115,08;20,00;2.301,60
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;134,87;20,00;2.697,40
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;40,35;20,00;807,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;344,62;20,00;6.892,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;72,46;20,00;1.449,20
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;30,09;20,00;601,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;196,20;20,00;3.924,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;369,15;20,00;7.383,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;29,20;20,00;584,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;27,46;20,00;549,20
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;20,99;20,00;419,80
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;20,49;20,00;409,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;352,22;20,00;7.044,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;39,34;20,00;786,80
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;55,46;20,00;1.109,20
Altri Oneri e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;109,74;20,00;2.194,80
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;27,29;20,00;545,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;55,20;20,00;1.104,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;91,49;20,00;1.829,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;99,62;20,00;1.992,40
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;33,33;20,00;666,60
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;2.437,60;20,00;48.752,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;165,90;20,00;3.318,00
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;141,77;20,00;2.835,40
Imposte e altro;03/08/2017;07/09/2017;10/08/2017;30/08/2017;30/08/2017;31/08/2017;-4,92;-8,00;39,36
Imposte e altro;03/08/2017;07/09/2017;10/08/2017;30/08/2017;30/08/2017;31/08/2017;-78,99;-8,00;631,92
Servizi di Vendita e altro;03/08/2017;07/09/2017;10/08/2017;30/08/2017;30/08/2017;31/08/2017;964,10;-8,00;-7.712,80
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-8,02;-8,00;64,16
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-171,92;-8,00;1.375,36
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;5,37;-8,00;-42,96
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;6,15;-8,00;-49,20
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-37,86;-8,00;302,88
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;258,72;-8,00;-2.069,76
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-61,76;-8,00;494,08
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-713,88;-8,00;5.711,04
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-194,71;-8,00;1.557,68
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-96,89;-8,00;775,12
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-661,37;-8,00;5.290,96
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-15,57;-8,00;124,56
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-3,85;-8,00;30,80
Altri Oneri e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-239,08;-8,00;1.912,64
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-226,22;-8,00;1.809,76
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-268,06;-8,00;2.144,48
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-16,00;-8,00;128,00
Altri Oneri e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-270,87;-8,00;2.166,96
Altri Oneri e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;88,53;-8,00;-708,24
Altri Oneri e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-115,76;-8,00;926,08
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-53,45;-8,00;427,60
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-457,74;-8,00;3.661,92
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-121,54;-8,00;972,32
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-125,76;-8,00;1.006,08
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-595,78;-8,00;4.766,24
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-313,24;-8,00;2.505,92
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-151,23;-8,00;1.209,84
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;3,97;-8,00;-31,76
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;279,97;-8,00;-2.239,76
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-48,70;-8,00;389,60
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-250,05;-8,00;2.000,40
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-306,87;-8,00;2.454,96
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-32,01;-8,00;256,08
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-143,24;-8,00;1.145,92
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-66,36;-8,00;530,88
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;8,59;-8,00;-68,72
Servizi di Rete e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-36,40;-8,00;291,20
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-75,44;-8,00;603,52
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;100,68;-8,00;-805,44
Imposte e altro;03/08/2017;07/09/2017;09/08/2017;30/08/2017;30/08/2017;31/08/2017;-138,40;-8,00;1.107,20
