Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;762,68
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;454,70
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,08
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;696,10
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,43
2017;5675;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5,31
2017;5676;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;90,13
2017;5676;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;95,08
2017;5676;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,68
2017;5676;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,30
2017;5677;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;143,80
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.530,79
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.539,74
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,84
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;624,92
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.348,54
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.741,96
2017;6159;04/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.261,52
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,35
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,50
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;788,23
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,00
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,36
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.169,53
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;172,66
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,00
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,65
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,52
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.097,94
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;209,41
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;94,73
2017;6665;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;745,49
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,88
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,31
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.509,19
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,30
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;860,58
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;394,63
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;312,18
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,38
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.278,78
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;174,74
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,01
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;590,10
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;330,40
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.432,66
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,53
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,35
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.496,25
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;241,71
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,52
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;997,12
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.613,76
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,02
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;543,55
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,90
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5.044,77
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.745,38
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5.032,97
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.556,81
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.275,04
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;296,51
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;819,26
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,99
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,04
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;519,80
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;727,63
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;784,85
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.440,75
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;300,52
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;524,24
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.297,95
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.504,36
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,16
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;372,18
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;238,05
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;215,35
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,49
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,72
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.270,07
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.535,84
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,59
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,01
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;182,67
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;313,81
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,63
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,31
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.403,94
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.926,08
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;316,24
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.046,40
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;529,73
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,35
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.297,21
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,05
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;696,58
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;550,43
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,85
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;552,36
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.624,77
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;563,89
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;96,67
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;825,87
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,63
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,77
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;216,21
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.889,88
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,53
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.811,84
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.896,17
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;512,57
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;465,74
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;981,32
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13,42
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;222,09
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.274,05
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,65
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,68
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;721,73
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;343,57
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;788,21
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;596,90
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,68
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;293,42
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;368,60
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.259,34
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.197,30
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,27
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;276,16
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.112,20
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,28
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;238,70
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,41
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,62
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.527,93
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,85
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;898,93
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,88
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;371,23
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.185,61
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;552,41
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;259,13
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.697,31
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,74
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.700,30
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,43
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.809,45
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;856,34
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;99,52
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;257,70
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;400,49
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;10.084,47
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.585,67
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.164,79
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.678,79
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,61
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,00
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;968,17
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.260,22
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.311,46
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;372,05
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,50
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;591,28
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,80
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;645,83
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;560,46
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;449,49
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;174,61
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.687,27
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;418,33
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.967,64
2017;6666;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,02
2017;6667;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,44
2017;6667;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;208,15
2017;6667;15/12/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;179,52
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-181,66
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;164,83
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4.733,20
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,03
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;412,13
2017;4962;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;321,05
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;417,20
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;319,11
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;199,14
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.117,06
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;160,28
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,22
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-41,97
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.000,89
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,47
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.362,85
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-4,54
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-13,98
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,93
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,72
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;804,17
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-8,14
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;694,66
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,23
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.948,70
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-18,85
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;656,78
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;561,81
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.776,93
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;107,72
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,04
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,98
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.743,22
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,42
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,28
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,65
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;525,97
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,31
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;93,04
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-9,22
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.568,68
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;569,55
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-7,83
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,76
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.477,58
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.485,55
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;528,40
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.114,47
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;474,75
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;567,06
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;283,52
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,67
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,25
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;65,80
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,02
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,10
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;875,63
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,51
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,50
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,73
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;279,48
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,97
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;751,81
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,21
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,11
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.759,24
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,30
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;99,32
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.898,21
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,89
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;771,53
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,15
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;178,96
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,55
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,75
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;905,46
2017;4963;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.980,84
2017;4964;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;567,38
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,28
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,50
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,59
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-2,96
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,27
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;119,66
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,08
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,59
2017;4965;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;321,32
2017;4966;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,15
2017;4966;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,05
2017;4966;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,46
2017;4967;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,15
2017;4967;04/10/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,93
2017;5152;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;50,57
2017;5152;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;50,84
2017;5152;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;40,85
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;756,01
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,53
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.399,71
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,50
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.438,14
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;191,98
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;93,00
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;84,46
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,49
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,50
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,50
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;79,76
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;267,39
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;361,44
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,49
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.571,07
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.467,07
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;718,88
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,57
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;449,43
2017;5153;26/10/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.733,44
