"Anno
Mandato";"Numuro
Mandato";"Data
Mandato";Conto V livello;Descrizione conto V livello;Soggetto;"Importo (al netto
delle ritenute e imposte)"
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;30,00
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;50,82
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;682,00
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;522,96
2018;2584;11/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ORAZI & TURCHETTI SNC;900,00
2018;2564;09/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;SPEED SYSTEM S.N.C.;1.112,10
2018;2088;18/04/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;TRASIMENO YACHTING DI CAPOLSINI JEAN PIERRE;2.430,00
2018;3122;11/06/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;260,00
2018;3123;11/06/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;260,00
2018;2014;10/04/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;6.964,70
2018;2015;10/04/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;3.278,69
2018;2601;15/05/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;5.319,67
2018;3100;07/06/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GLOBAL SERVICE SRL;8.011,43
2018;2513;04/05/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;I.T.S. IMPIANTI DI RONDINI FABRIZIO;3.890,00
2018;3118;11/06/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;I.T.S. IMPIANTI DI RONDINI FABRIZIO;2.600,00
2018;2101;19/04/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;195,00
2018;2470;03/05/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;254,52
2018;3198;19/06/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;278,00
2018;2089;18/04/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.E.I.-C.I. S.N.C. DI FABBRI G. & C.;1.716,30
2018;2077;16/04/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TECHNET S.R.L.;3.800,00
2018;2946;25/05/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VEGA TECNO SERVICE S.R.L.;4.866,85
2018;2947;25/05/2018;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VEGA TECNO SERVICE S.R.L.;8.196,72
2018;2032;12/04/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;3.222,95
2018;2033;12/04/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.127,05
2018;2980;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;22,95
2018;2981;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.127,05
2018;2982;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.127,05
2018;2983;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.127,05
2018;2984;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;614,75
2018;2985;29/05/2018;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;331,15
2018;1981;05/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;A.N.A.S. SPA;30.509,44
2018;2006;06/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALLEGRUCCI UBALDO;2.215,90
2018;2007;06/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALLEGRUCCI UBALDO;4.754,10
2018;3074;04/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALLEGRUCCI UBALDO;1.301,00
2018;3127;11/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;350,00
2018;2118;20/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CLOROFILLA S.R.L.;9.732,43
2018;3647;28/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;2.587,70
2018;3648;28/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;262,30
2018;2510;04/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;100,00
2018;2587;14/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;585,00
2018;3136;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;1.315,00
2018;3188;19/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ECOLOGY MARZI SNC DI MARZI MARCO & C.;3.300,00
2018;3131;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDIL SERVICE S.R.L.;4.908,00
2018;2903;22/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.;250,00
2018;3142;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;10.424,88
2018;3488;22/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ERRE.GI. SRL;1.009,00
2018;3657;29/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ERRE.GI. SRL;3.699,60
2018;3082;04/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EUROSPURGHI SRL;150,00
2018;2103;19/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;G.S IMPIANTI ELETTRICI DI SONAGLIA GIANLUCA;5.450,00
2018;2588;14/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GEOMIX S.N.C.;2.044,40
2018;3655;29/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GMP SPA;94.084,28
2018;3656;29/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GMP SPA;40.621,93
2018;2520;07/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;I.T.S. IMPIANTI DI RONDINI FABRIZIO;2.492,00
2018;1985;05/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI ELETTRICI CIVILI INDUSTRIALI GHISI ORFEO;3.688,52
2018;2102;19/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI ELETTRICI CIVILI INDUSTRIALI GHISI ORFEO;1.682,98
2018;3664;29/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI PM SRLS;650,00
2018;1916;03/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE BALDONI AMERIGO S.R.L.;9.750,81
2018;1917;03/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE BALDONI AMERIGO S.R.L.;7.786,89
2018;3141;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MAB IMPIANTI ELETTRICI SRL;3.968,58
2018;3434;22/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MAB IMPIANTI ELETTRICI SRL;88,00
2018;3654;29/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;2.800,00
2018;2108;20/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MICUCCI ALBERTO;2.260,00
2018;2511;04/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PATUMI ROBERTO;1.008,20
2018;2512;04/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PATUMI ROBERTO;491,80
2018;2061;12/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM S.R.L.;7.000,00
2018;2309;26/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM S.R.L.;14.805,00
2018;2563;09/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;5.000,00
2018;3139;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;REKEEP S.P.A.;5.254,00
2018;3139;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;REKEEP S.P.A.;5.254,00
2018;2079;16/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;RICCI GS S.R.L.;8.167,63
2018;2472;03/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.E.A. SNC;4.044,25
2018;3489;22/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;3.650,24
2018;3644;28/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TROVATI SRL;4.094,50
2018;3140;12/06/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRA SERVIZI SRL;7.000,00
2018;2013;10/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VERDUCCI IMPIANTI S.R.L.;1.525,50
2018;2016;10/04/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VETRERIA CHICCARELLI S.N.C. DI CHIACCHIARINI PAOLO E DANILO;100,00
2018;2522;07/05/2018;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VETRERIA CHICCARELLI S.N.C. DI CHIACCHIARINI PAOLO E DANILO;170,00
2018;3660;29/06/2018;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CALCESTRUZZI ALOISI S.N.C.;272,58
2018;3661;29/06/2018;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CALCESTRUZZI ALOISI S.N.C.;170,00
2018;3216;21/06/2018;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GARDENLAND DI BOCCI NOVELLO;7.276,94
2018;3211;20/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;1.750,00
2018;3659;29/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;2.787,42
2018;3641;28/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;DE LUCA ADAMO;825,00
2018;3642;28/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;DE LUCA ADAMO;2.167,50
2018;2100;19/04/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GARDENLAND DI BOCCI NOVELLO;609,85
2018;3634;27/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE DI PROCACCI GABRIELE;1.187,98
2018;3643;28/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;S.E.A.S. SRL;32.274,26
2018;3106;07/06/2018;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;2.900,00
2018;2911;23/05/2018;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BANELLA LEONARDO;8.728,94
2018;1994;06/04/2018;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ENGIE SERVIZI S.P.A.;780,00
2018;1995;06/04/2018;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ENGIE SERVIZI S.P.A.;14.430,00
2018;3181;15/06/2018;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SIRCUS SRL;3.637,50
2018;2130;26/04/2018;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;CUSTOS S.R.L.;366,12
2018;2069;13/04/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;14.950,14
2018;2070;13/04/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;1.050,00
2018;2589;14/05/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;14.950,14
2018;3157;14/06/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;14.950,14
2018;3208;20/06/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;94,50
2018;3209;20/06/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;1.470,00
2018;3072;01/06/2018;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;778,69
2018;2065;13/04/2018;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;0,00
2018;2066;13/04/2018;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;573,75
2018;2116;20/04/2018;1.03.02.13.004;Stampa e rilegatura;PUBBLICITA' PAUSELLI S.R.L.;75,00
2018;2062;12/04/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;FRONDIZI WALTER;0,00
2018;2062;12/04/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;FRONDIZI WALTER;0,00
2018;2063;12/04/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;FRONDIZI WALTER;2.450,00
2018;2063;12/04/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;FRONDIZI WALTER;1.450,00
2018;2063;12/04/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;FRONDIZI WALTER;2.928,00
2018;2963;29/05/2018;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;IMPERCAR ECOLOGY SYSTEM S.R.L.;700,00
2018;2566;09/05/2018;1.03.02.13.999;Altri servizi ausiliari n.a.c.;TOURCOOP SCRL;327,86
2018;2950;25/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;171.428,57
2018;2095;19/04/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;816,20
2018;2096;19/04/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;559,15
2018;2097;19/04/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;17.989,55
2018;2515;07/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;28.292,52
2018;2619;17/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;28.292,52
2018;2621;17/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2018;2623;17/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2018;2914;23/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2018;2915;23/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;358.477,09
2018;2516;07/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;23.785,18
2018;2625;17/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2018;2627;17/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2018;2897;22/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;23.785,18
2018;2898;22/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;649,45
2018;2899;22/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;470,05
2018;2900;22/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;15.160,32
2018;2916;23/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2018;2917;23/05/2018;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;148.165,02
2018;2093;19/04/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;4.800,00
2018;2613;17/05/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.936,00
2018;3245;22/06/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;6.624,00
2018;2614;17/05/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;3.470,60
2018;2614;17/05/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;3.108,00
2018;2614;17/05/2018;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;3.159,80
2018;2468;03/05/2018;1.03.02.16.001;Pubblicazione bandi di gara;VIVENDA SRL;1.265,40
2018;2056;12/04/2018;1.03.02.16.002;Spese postali;ACCA SOFTWARE S.P.A.;12,29
2018;2139;26/04/2018;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00
2018;2605;16/05/2018;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;63,00
2018;3248;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3249;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3250;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3251;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3252;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3253;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;71,44
2018;3254;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3255;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3256;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3257;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3258;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3259;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3260;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3261;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3262;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3263;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3264;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3265;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3266;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3267;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3268;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3269;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3270;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3271;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3272;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3273;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3274;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3275;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3276;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3277;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3278;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3279;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3280;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3281;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3282;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3283;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3284;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3285;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3286;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3287;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3288;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3289;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3290;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3291;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3292;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3293;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3294;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3295;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3296;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3297;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3298;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3299;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3300;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3301;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3302;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
2018;3303;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;30,00
2018;3304;22/06/2018;1.03.02.16.999;Altre spese per servizi amministrativi;GSE GESTIONE SERVIZI ELETTRICI;0,00
