DATI SUI PAGAMENTI - Periodo dal 01/10/2019-31/12/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,7119,16/12/2019,2.02.01.09.003,Fabbricati ad uso scolastico,MG SERVIZI S.A.S. DI FEMINA MARIO E C.,"8.844,79"
2019,7120,16/12/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PG SYSTEM S.R.L.,"5.800,00"
2019,7121,16/12/2019,2.02.01.09.999,Beni immobili n.a.c.,PANNACCI GIOVANNI,"1.000,00"
2019,7122,16/12/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,INTERPLANT NEW ENERGY S.R.L.,"18.000,00"
2019,7125,16/12/2019,2.02.01.09.019,Fabbricati ad uso strumentale,NETDEV SOCIETA' COOPERATIVA,"8.771,00"
2019,7126,16/12/2019,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,STEPWISE S.R.L.,"4.000,00"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"874,60"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.077,67"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.988,54"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.654,54"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.364,84"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"186,63"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.627,99"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.869,55"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.412,26"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"624,03"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"294,97"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.049,24"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"787,34"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"9.092,72"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"777,65"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"368,70"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"7.645,20"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"131,10"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.090,95"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.143,34"
2019,7127,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"947,90"
2019,7128,16/12/2019,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"172,22"
2019,7129,16/12/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"4.560,00"
2019,7130,16/12/2019,2.02.01.03.999,Mobili e arredi n.a.c.,TENDARREDO DI FALCHI STEFANO,"3.440,00"
2019,7131,16/12/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"1.113,70"
2019,7131,16/12/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.719,50"
2019,7132,16/12/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,DE.RA.CO. S.R.L.,"2.980,94"
2019,7133,16/12/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"4.703,10"
2019,7134,16/12/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"19.388,20"
2019,7135,16/12/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILBLOCK NORCIA  S.R.L.,"2.001,65"
2019,7136,16/12/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,ACCA SOFTWARE S.P.A.,"429,50"
2019,7136,16/12/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,ACCA SOFTWARE S.P.A.,"973,40"
2019,7137,16/12/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,VIVENTI S.R.L.,"32.837,98"
2019,7138,16/12/2019,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,BUSATTI SNC DI RIVI & BARTOLINI,"566,34"
2019,7139,16/12/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,GUERRI S.R.L.,"2.390,00"
2019,7140,16/12/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FFRANCESCO SNC,"768,00"
2019,7141,16/12/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,ACCA SOFTWARE S.P.A.,"1.122,50"
2019,7142,16/12/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,BIONDI ECOLOGIA E SERVIZI S.R.L.,"3.606,56"
2019,7143,16/12/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MANUKA EMIN,"4.080,00"
2019,7144,16/12/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LAUDANTE COSTRUZIONI S.R.L.,"33.617,29"
2019,7145,16/12/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LAUDANTE COSTRUZIONI S.R.L.,"66.055,92"
2019,7146,16/12/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TENCI TULLIO S.R.L.,"172.313,48"
2019,7155,16/12/2019,2.02.01.09.003,Fabbricati ad uso scolastico,ISTAL GRONDE COSTRUZIONI S.R.L.,"104.303,64"
2019,7156,16/12/2019,2.02.01.09.003,Fabbricati ad uso scolastico,ISTAL GRONDE COSTRUZIONI S.R.L.,"23.796,36"
2019,7158,16/12/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,"1.979,60"
2019,7159,16/12/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TROVATI SRL,"2.090,00"
2019,7161,16/12/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SOL.ECO SOC. COOP. A.R.L.,"1.000,00"
2019,7162,16/12/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA GAS SPA,"27,47"
2019,7162,16/12/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA GAS SPA,"61,66"
2019,7299,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7300,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7301,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7302,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"31,39"
2019,7303,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7304,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7305,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7306,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7307,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7308,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7309,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7310,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7311,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7312,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7313,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7314,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7315,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7316,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7317,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7318,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7319,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7320,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"55,72"
2019,7321,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7322,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7323,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7324,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7325,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7326,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7327,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7328,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7329,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7330,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7331,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7332,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7333,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7334,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7335,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7336,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7337,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7338,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7339,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7340,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7341,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7342,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7343,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7344,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7345,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7346,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7347,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7348,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7349,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7350,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7351,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7352,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7354,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7355,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7356,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7357,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7358,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7359,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7360,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7361,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7362,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7363,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7364,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7365,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7366,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7367,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7368,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7369,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7370,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7371,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7372,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7373,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"23,40"
2019,7374,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7375,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"27,27"
2019,7376,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7377,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"28,16"
2019,7378,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7379,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"33,95"
2019,7380,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7381,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"35,55"
2019,7382,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7383,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"67,98"
2019,7384,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7385,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"41,36"
2019,7386,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7387,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"18,78"
2019,7388,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7389,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"8,35"
2019,7390,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7391,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7392,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7393,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7394,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7395,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7396,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7397,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"11,39"
2019,7398,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7399,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7400,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7401,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7402,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7403,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7404,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7405,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7406,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7407,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7408,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7409,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7410,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7411,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7412,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7413,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7414,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7415,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7416,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7417,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7418,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7419,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7420,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7421,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7422,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7423,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7424,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7425,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7426,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7427,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7428,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7429,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7430,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7431,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7432,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7433,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7434,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7435,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7436,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7437,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"26,68"
2019,7438,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"0,00"
2019,7439,17/12/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GSE GESTIONE SERVIZI ELETTRICI,"24,99"
