2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,75
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,47
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;96,73
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,38
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;194,58
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;294,89
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,38
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,68
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,15
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,76
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,58
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,99
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;151,86
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;232,31
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;759,33
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1735,38
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3210,55
2018;7376;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9191,06
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-147,58
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,4
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,57
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;105,37
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;115,1
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;128,36
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;181,81
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;192,31
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;207,23
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,5
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;223,86
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;231,52
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;245,98
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;246,11
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;255,74
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;258,75
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;269,22
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;297,54
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;297,59
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;305,75
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;325,39
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;331,28
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;336,8
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;337,25
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;338,64
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;342,45
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;349,41
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;360,64
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;363,2
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;365,43
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;365,98
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;386,42
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;407,91
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;430,46
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;462,85
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;469,68
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;504,4
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;525,59
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;537,47
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;608,52
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;643,3
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;645,06
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;678,82
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;683,16
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;691,11
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;736,53
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;741,8
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;785,59
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;786
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;811,72
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;836,02
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;859,6
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;949,95
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;998,78
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1018,53
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1040,16
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1116,8
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1219,69
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1248,27
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1268,12
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1328,05
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1363,09
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1395,71
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1423,05
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1481,03
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1490,47
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1637,25
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1720,87
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1744,69
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1862,64
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1892,41
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1996,28
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1998,03
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2114,37
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2132,07
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2171,85
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2285,37
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2402,64
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2683,35
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2690,77
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3292,33
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3406,01
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3555,44
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3980,06
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4322,33
2018;7377;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5412,3
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,92
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13,81
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,22
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,58
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,12
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,63
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,76
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,02
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,03
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,03
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,04
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,16
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,89
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;50,3
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,5
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,63
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,52
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,29
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,7
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;105,46
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,43
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;148,47
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,1
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,63
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,4
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;223,98
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;233,43
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;251,07
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;309,43
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;496,51
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;516,86
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;604,84
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;790,14
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1348,3
2018;7378;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4419,09
2018;7379;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,13
2018;7379;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;254,94
2018;7380;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,29
2018;7380;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,32
2018;7380;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;286,42
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;42,8
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;81,72
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,67
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;169,35
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;176,55
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;245,25
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1541,4
2018;7381;20/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1678,46
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,15
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,73
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,48
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,03
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,75
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;125,90
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;143,33
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;432,67
2018;5896;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;475,09
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-3.365,08
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,74
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,13
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,48
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,48
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,64
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,16
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,60
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,61
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,61
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,52
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,60
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,38
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,41
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,53
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,34
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,92
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,05
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,44
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,44
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,78
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,96
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,95
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,76
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,78
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,08
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,12
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,59
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,34
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,49
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;144,26
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;161,65
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;178,58
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,03
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;189,61
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,06
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;228,86
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,48
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;268,35
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;303,79
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;337,75
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;342,29
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;347,40
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;358,67
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;360,47
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;425,60
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;438,50
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;450,49
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;469,43
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;566,75
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;600,38
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;613,33
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;678,17
2018;5897;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;799,07
2018;5898;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,59
2018;5898;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,52
2018;5898;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,44
2018;5898;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;42,27
2018;5898;30/10/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,53
2018;6232;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,27
2018;6232;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;377,07
2018;6232;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;522,97
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,03
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,19
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,60
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,24
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,52
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,81
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,71
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,05
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,35
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,78
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,02
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,51
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,89
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,95
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,12
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,85
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,92
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;91,02
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;97,61
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;148,44
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;214,47
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;219,77
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;220,67
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;245,08
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;246,35
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;247,53
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;284,01
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;286,27
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;357,46
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;415,62
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;561,83
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;776,15
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.136,71
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.422,24
2018;6233;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.334,27
2018;6234;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,48
2018;6234;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,69
2018;6235;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,78
2018;6236;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,11
2018;6236;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,26
2018;6237;16/11/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,53
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,60
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,60
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;42,25
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;52,50
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;52,50
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;62,70
2018;6241;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;83,15
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,75
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;893,60
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.569,80
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.325,10
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.858,40
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.883,90
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;5.019,20
2018;6242;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;5.965,25
2018;6243;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,60
2018;6243;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;52,50
2018;6243;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;67,80
2018;6243;19/11/18;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;470,95
2018;6969;14/12/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-447,58
2018;6969;14/12/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-90,28
2018;6969;14/12/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,01
2018;6969;14/12/18;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,33
