Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;2186;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;PAGLIARI NAZARENO;3.148,93
2017;2188;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;NAPLA G. APPALTI S.R.L.;30,81
2017;2189;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;NAPLA G. APPALTI S.R.L.;15.749,66
2017;2190;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;NAPLA G. APPALTI S.R.L.;1.541,80
2017;2191;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;NAPLA G. APPALTI S.R.L.;19.711,91
2017;2192;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;MEMOLLA GROUP S.R.L.;16.036,89
2017;2193;23/06/2017;2.02.01.09.003;Fabbricati ad uso scolastico;MEMOLLA GROUP S.R.L.;24.358,27
2017;2242;28/06/2017;2.02.01.09.010;Infrastrutture idrauliche;TOMASSONI GIULIANO TERMOIDRAULICA;21.231,19
2017;2248;29/06/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;495,33
2017;988;03/04/2017;2.02.01.09.012;Infrastrutture stradali;CONSULCAD S.R.L.;1.690,00
2017;994;03/04/2017;2.02.01.09.012;Infrastrutture stradali;CONSULCAD S.R.L.;2.910,00
2017;1230;03/05/2017;2.02.01.09.012;Infrastrutture stradali;IMPRESA PASCALE CAVE E COSTRUZIONI S.R.L.;94.680,77
2017;1343;17/05/2017;2.02.01.09.012;Infrastrutture stradali;SOCIETA' GEOLOGICA S.R.L.;4.614,87
2017;1391;23/05/2017;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI STRADALI SRL;5.790,72
2017;1397;23/05/2017;2.02.01.09.012;Infrastrutture stradali;LAVORITALIA S.R.L.;3.991,24
2017;1398;23/05/2017;2.02.01.09.012;Infrastrutture stradali;LAVORITALIA S.R.L.;64.679,25
2017;1399;23/05/2017;2.02.01.09.012;Infrastrutture stradali;T.E.S. SPA;17.485,43
2017;1439;25/05/2017;2.02.01.09.012;Infrastrutture stradali;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;993,65
2017;1442;25/05/2017;2.02.01.09.012;Infrastrutture stradali;LAVORITALIA S.R.L.;110.129,51
2017;1500;29/05/2017;2.02.01.09.012;Infrastrutture stradali;S.E.A. SNC;230.950,59
2017;1599;05/06/2017;2.02.01.09.012;Infrastrutture stradali;CIABOCCO SRL;245.901,64
2017;2078;12/06/2017;2.02.01.09.012;Infrastrutture stradali;ECO GEO ENGINEERING SRL;6.090,63
2017;2129;16/06/2017;2.02.01.09.012;Infrastrutture stradali;RUSSI ALFONSO;4.699,80
2017;2135;16/06/2017;2.02.01.09.012;Infrastrutture stradali;EXPERIMENTATIONS SRL;405,85
2017;2136;16/06/2017;2.02.01.09.012;Infrastrutture stradali;EXPERIMENTATIONS SRL;238,35
2017;2153;19/06/2017;2.02.01.09.012;Infrastrutture stradali;PROVINCIA DI PERUGIA;4.521,83
2017;2166;20/06/2017;2.02.01.09.012;Infrastrutture stradali;TEKNOS S.R.L.;6.141,61
2017;2167;20/06/2017;2.02.01.09.012;Infrastrutture stradali;TIM S.P.A.;8.208,73
2017;2179;22/06/2017;2.02.01.09.012;Infrastrutture stradali;ECO GEO ENGINEERING SRL;5.610,00
2017;2198;26/06/2017;2.02.01.09.012;Infrastrutture stradali;REGIONE DELL'UMBRIA;225,00
2017;1229;02/05/2017;2.02.01.09.999;Beni immobili n.a.c.;IMPRECAL SRL;41.562,90
2017;1572;31/05/2017;2.02.01.09.999;Beni immobili n.a.c.;PG SYSTEM SRL;5.544,37
2017;1573;31/05/2017;2.02.01.09.999;Beni immobili n.a.c.;PG SYSTEM SRL;24.409,23
2017;2243;28/06/2017;2.02.01.09.999;Beni immobili n.a.c.;PG SYSTEM SRL;9.263,94
2017;2099;15/06/2017;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;NIPANI' DI NICOLA PANICHI;8.804,96
2017;1592;31/05/2017;2.02.03.02.002;Acquisto software;VIRTUAL LOGIC S.R.L.;80,75
2017;1395;23/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;139.520,17
2017;1396;23/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;11.279,83
2017;1400;23/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CARLINI SIGNAL S.R.L.;28.448,98
2017;1436;25/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;967,50
2017;1463;26/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;FIORONI LUIGI;3.562,09
2017;1464;26/05/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;FIORONI LUIGI;1.460,59
2017;1597;05/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIOACCHINI SANTE SAS DI ANDREA GIOACCHINI;165.233,22
2017;1600;05/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CIABOCCO SRL;43.379,69
2017;1619;05/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PERIGEO S.R.L.;3.599,79
2017;1620;05/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;34,20
2017;1621;05/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;83,40
2017;2064;12/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSULCAD S.R.L.;3.570,00
2017;2100;15/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALLIANZ S.P.A.;124,29
2017;2169;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;942,98
2017;2170;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;59.107,89
2017;2171;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;16.752,35
2017;2172;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;44.985,98
2017;2173;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;S.E.A.S. SRL;4.945,89
2017;2174;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PROVINCIA DI PERUGIA;4.397,24
2017;2175;21/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PROVINCIA DI PERUGIA;1.802,82
2017;2195;23/06/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALLIANZ S.P.A.;59,43
2017;1443;25/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;NIZZI COSTRUZIONI S.R.L.;48.670,00
2017;1444;25/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;NIZZI COSTRUZIONI S.R.L.;0,00
2017;1445;25/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;NIZZI COSTRUZIONI S.R.L.;41.980,00
2017;1446;25/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;NIZZI COSTRUZIONI S.R.L.;0,00
2017;1447;25/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COO.BE.C. -COOPERATIVA BENI CULTURALI SPOLETO;14.644,02
2017;1497;29/05/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;BARDANI BRUNO & C.S.R.L.;33.978,84
2017;2083;13/06/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;PAGLIARI NAZARENO;4.633,04
2017;2184;22/06/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;C.R. EDILIZIA S.N.C. DI MANUALI E C.;129,75
2017;2187;23/06/2017;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE ALAGNA GIUSEPPE;13.218,76
2017;1598;05/06/2017;2.03.01.02.003;Contributi agli investimenti a Comuni;COMUNE DI PANICALE;4.000,00
2017;1094;12/04/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL'UMBRIA;2.986,96
2017;1334;17/05/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL'UMBRIA;100.000,00
2017;2178;21/06/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL'UMBRIA;100.000,00
