Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato 
CIG: Z892420BDB;30/11/2018;30/12/2018;07/12/2018;17/12/2018;17/12/2018;18/12/2018;1.536,89;-13,00;-19.979,57
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;30/11/2018;30/12/2018;02/12/2018;14/12/2018;14/12/2018;17/12/2018;4.098,36;-16,00;-65.573,76
MERCE C.TO MAXIMA e altro;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;;1.457,26;1,00;1.457,26
7905141 - BATTERIA FIAMM 44 AH e altro;30/11/2018;30/12/2018;06/12/2018;17/12/2018;17/12/2018;18/12/2018;230,00;-13,00;-2.990,00
IPANT.BLU.200 - ANTIGELO BLU LT.200;30/11/2018;30/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;360,00;-16,00;-5.760,00
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;;1.448,25;1,00;1.448,25
Servizi SPC - Componente d'Accesso - BGA Best Effort Internet- Canone e altro;31/10/2018;30/12/2018;08/11/2018;26/11/2018;26/11/2018;27/11/2018;1.090,98;-34,00;-37.093,32
PH5949 - F.OLIO e altro;30/11/2018;30/12/2018;06/12/2018;20/12/2018;20/12/2018;24/12/2018;990,00;-10,00;-9.900,00
36TA005 - FILTRO ARIA e altro;30/11/2018;30/12/2018;06/12/2018;20/12/2018;20/12/2018;24/12/2018;97,00;-10,00;-970,00
7904580 - BATTERIA FIAMM B180;30/11/2018;30/12/2018;06/12/2018;17/12/2018;17/12/2018;18/12/2018;345,00;-13,00;-4.485,00
VAL828538 - FRIZIONE e altro;30/11/2018;30/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;558,00;-16,00;-8.928,00
FATTURA;30/11/2018;30/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;1.023,84;-16,00;-16.381,44
Manutenzione ordinaria impianti antincendio su vari edifici scolastici e palestre di competenza della Provincia di Perugia-I semestre 2018/2019 - CERTIFICATO ESECUZIONE LAVORI MOD. 063 DEL 27/11/2018;30/11/2018;30/12/2018;01/12/2018;18/12/2018;18/12/2018;19/12/2018;48.265,76;-12,00;-579.189,12
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;;685,64;1,00;685,64
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;30/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;453,42;-16,00;-7.254,72
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;;751,47;1,00;751,47
MERCE C.TO MAXIMA e altro;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;31/12/2018;16.683,49;1,00;16.683,49
CIG: Z892420BDB;30/11/2018;30/12/2018;07/12/2018;17/12/2018;17/12/2018;18/12/2018;614,75;-13,00;-7.991,75
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;31/12/2018;296,62;1,00;296,62
POLTRONINE CON TAVOLOZZA DI SCRITTURA;30/11/2018;30/12/2018;07/12/2018;18/12/2018;18/12/2018;19/12/2018;6.586,00;-12,00;-79.032,00
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;31/12/2018;1.448,25;1,00;1.448,25
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;;2.872,01;1,00;2.872,01
MERCE C.TO MAXIMA;30/11/2018;30/12/2018;07/01/2019;31/12/2018;31/12/2018;31/12/2018;194,58;1,00;194,58
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;30/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;541,99;-16,00;-8.671,84
VAL574110 - SPAZZOLA e altro;30/11/2018;30/12/2018;06/12/2018;20/12/2018;20/12/2018;24/12/2018;931,00;-10,00;-9.310,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;8,85;-17,00;-150,45
"P2 - UTA - G.F. ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.I."" - LOTTO 6 O.P.F. PROT. U-0122119 DEL 22/03/2013. FORNITURA  SERVIZIO DI MANUTENZI";02/10/2018;31/12/2018;08/10/2018;08/11/2018;08/11/2018;13/11/2018;3.430,02;-53,00;-181.791,06
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;51,12;-17,00;-869,04
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;63,75;-17,00;-1.083,75
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;163,96;-27,00;-4.426,92
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/11/2018;31/12/2018;20/11/2018;14/12/2018;14/12/2018;17/12/2018;11,23;-17,00;-190,91
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/11/2018;31/12/2018;20/11/2018;14/12/2018;14/12/2018;17/12/2018;7,72;-17,00;-131,24
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;342,87;-20,00;-6.857,40
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;691,56;-17,00;-11.756,52
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;93,17;-17,00;-1.583,89
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/11/2018;31/12/2018;09/11/2018;14/12/2018;14/12/2018;17/12/2018;246,90;-17,00;-4.197,30
VENDITA;16/11/2018;31/12/2018;19/11/2018;17/12/2018;18/12/2018;19/12/2018;3.950,00;-14,00;-55.300,00
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;81,98;-27,00;-2.213,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;332,56;-17,00;-5.653,52
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;22/11/2018;31/12/2018;26/11/2018;14/12/2018;14/12/2018;17/12/2018;476,82;-17,00;-8.105,94
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/11/2018;31/12/2018;14/11/2018;14/12/2018;14/12/2018;17/12/2018;12,36;-17,00;-210,12
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;02/11/2018;31/12/2018;06/11/2018;14/12/2018;14/12/2018;17/12/2018;836,72;-17,00;-14.224,24
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/11/2018;31/12/2018;20/11/2018;14/12/2018;14/12/2018;17/12/2018;29,99;-17,00;-509,83
TOTALE MANODOPERA e altro;09/11/2018;31/12/2018;13/11/2018;17/12/2018;18/12/2018;19/12/2018;1.509,32;-14,00;-21.130,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;1.173,77;-17,00;-19.954,09
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;724,85;-17,00;-12.322,45
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;26/11/2018;31/12/2018;30/11/2018;14/12/2018;14/12/2018;17/12/2018;45,00;-17,00;-765,00
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;1.368,03;-20,00;-27.360,60
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;2.459,02;-20,00;-49.180,40
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;81,98;-27,00;-2.213,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/11/2018;31/12/2018;20/11/2018;14/12/2018;14/12/2018;17/12/2018;3,00;-17,00;-51,00
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;8.196,72;-20,00;-163.934,40
DIMINUZ. PARZ. PER CONSEGNA ELENCHI NON DOVUTA.;13/11/2018;31/12/2018;14/11/2018;03/12/2018;04/12/2018;06/12/2018;-10,00;-28,00;280,00
ASFALTIVAL SPECIAL 0 5 SFUSO e altro;31/10/2018;31/12/2018;13/11/2018;18/12/2018;18/12/2018;19/12/2018;19.600,00;-13,00;-254.800,00
FORNITURA CONGLOMERATO BITUMINOSO A FREDDO PER USI STRADALI;31/10/2018;31/12/2018;07/11/2018;18/12/2018;18/12/2018;19/12/2018;24.831,34;-13,00;-322.807,42
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;353,53;-17,00;-6.010,01
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/11/2018;31/12/2018;14/11/2018;14/12/2018;14/12/2018;17/12/2018;46,44;-17,00;-789,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/11/2018;31/12/2018;09/11/2018;14/12/2018;14/12/2018;17/12/2018;84,02;-17,00;-1.428,34
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;637,11;-17,00;-10.830,87
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;121,54;-17,00;-2.066,18
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;3,50;-17,00;-59,50
FATTURA;29/10/2018;31/12/2018;07/11/2018;13/12/2018;13/12/2018;17/12/2018;2.407,20;-18,00;-43.329,60
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;21/11/2018;31/12/2018;23/11/2018;14/12/2018;14/12/2018;17/12/2018;143,05;-17,00;-2.431,85
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;8.196,72;-20,00;-163.934,40
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/11/2018;31/12/2018;20/11/2018;14/12/2018;14/12/2018;17/12/2018;3,00;-17,00;-51,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;215,54;-17,00;-3.664,18
Riferimento fiscale n. 2 e 3 del 13/10/2018;13/10/2018;31/12/2018;19/11/2018;17/12/2018;18/12/2018;19/12/2018;4.336,00;-14,00;-60.704,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;515,98;-17,00;-8.771,66
FATTURA;30/11/2018;31/12/2018;04/12/2018;13/12/2018;13/12/2018;14/12/2018;72,05;-18,00;-1.296,90
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/11/2018;31/12/2018;13/11/2018;14/12/2018;14/12/2018;17/12/2018;-291,04;-17,00;4.947,68
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;83,26;-17,00;-1.415,42
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;4.098,36;-20,00;-81.967,20
FATTURA;30/11/2018;31/12/2018;04/12/2018;13/12/2018;13/12/2018;17/12/2018;1.253,85;-18,00;-22.569,30
ITER - ABBONAMENTO ANNUALE e altro;27/11/2018;31/12/2018;04/12/2018;18/12/2018;18/12/2018;19/12/2018;1.525,44;-13,00;-19.830,72
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;208,83;-17,00;-3.550,11
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;26/11/2018;31/12/2018;30/11/2018;14/12/2018;14/12/2018;17/12/2018;410,79;-17,00;-6.983,43
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;6,33;-17,00;-107,61
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;131,70;-27,00;-3.555,90
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;163,96;-27,00;-4.426,92
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;02/11/2018;31/12/2018;06/11/2018;14/12/2018;14/12/2018;17/12/2018;713,14;-17,00;-12.123,38
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;3,01;-17,00;-51,17
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/11/2018;31/12/2018;28/11/2018;14/12/2018;14/12/2018;17/12/2018;421,82;-17,00;-7.170,94
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/11/2018;31/12/2018;28/11/2018;14/12/2018;14/12/2018;17/12/2018;672,71;-17,00;-11.436,07
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;598,95;-17,00;-10.182,15
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;13/11/2018;31/12/2018;15/11/2018;14/12/2018;14/12/2018;17/12/2018;12,22;-17,00;-207,74
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;12,39;-17,00;-210,63
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;123,01;-27,00;-3.321,27
Comm. N.5809 del 18/07/2018 e altro;30/11/2018;31/12/2018;10/12/2018;14/12/2018;14/12/2018;17/12/2018;843,43;-17,00;-14.338,31
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/11/2018;31/12/2018;09/11/2018;14/12/2018;14/12/2018;17/12/2018;1.485,65;-17,00;-25.256,05
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;244,37;-17,00;-4.154,29
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;4.098,36;-20,00;-81.967,20
Corris. Corsa Montone Umbertide Gennaio - Giugno 2018 Impegno 14/2018;16/11/2018;31/12/2018;26/11/2018;17/12/2018;18/12/2018;19/12/2018;1.390,98;-14,00;-19.473,72
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;459,96;-17,00;-7.819,32
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;15/11/2018;31/12/2018;16/11/2018;28/11/2018;28/11/2018;29/11/2018;254,51;-33,00;-8.398,83
CIG: ZA223A6F8A;31/10/2018;31/12/2018;05/11/2018;15/11/2018;15/11/2018;19/11/2018;592,67;-46,00;-27.262,82
prestazioni P6 Lavori di adeguamento funzionale impianti di climatizzazione c/o vari edifici scolastici della Provincia di Perugia. Determinazione n. 1253 del 15.06.2018 prot. 2018/805. CIG Z0A23F4EE8;10/10/2018;31/12/2018;11/10/2018;13/12/2018;13/12/2018;17/12/2018;4.861,06;-18,00;-87.499,08
Fattura;30/09/2018;31/12/2018;05/10/2018;12/12/2018;12/12/2018;13/12/2018;519,75;-19,00;-9.875,25
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;21/11/2018;31/12/2018;23/11/2018;14/12/2018;14/12/2018;17/12/2018;-389,58;-17,00;6.622,86
SCOLASTICI DI PERUGIA:;31/10/2018;31/12/2018;31/10/2018;12/12/2018;12/12/2018;13/12/2018;1.600,00;-19,00;-30.400,00
prestazioni P6 Lavori di adeguamento funzionale impianti di climatizzazione c/o vari edifici scolastici. Determinazione n. 2645 del 07.12.2017 Prot. 2017/1675 CIG Z51211D168;10/10/2018;31/12/2018;11/10/2018;13/12/2018;13/12/2018;17/12/2018;4.171,10;-18,00;-75.079,80
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;409,91;-27,00;-11.067,57
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;14,09;-17,00;-239,53
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;-90,28;-17,00;1.534,76
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;49,19;-17,00;-836,23
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;13/11/2018;31/12/2018;15/11/2018;14/12/2018;14/12/2018;17/12/2018;-379,45;-17,00;6.450,65
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;557,34;-17,00;-9.474,78
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;124,18;-17,00;-2.111,06
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/11/2018;31/12/2018;06/12/2018;14/12/2018;14/12/2018;17/12/2018;489,21;-17,00;-8.316,57
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;32,98;-17,00;-560,66
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;3,09;-17,00;-52,53
prestazioni P6 Lavori di adeguamento funzionale impianto di climatizzazione estiva presso il Centro Congressi Capitini di Perugia. Determinazione n. 1218 del 13.06.2018 Prot. 2018/799 CIG Z3D23F53D4;10/10/2018;31/12/2018;11/10/2018;07/11/2018;07/11/2018;08/11/2018;4.750,00;-54,00;-256.500,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/11/2018;31/12/2018;28/11/2018;14/12/2018;14/12/2018;17/12/2018;-83,39;-17,00;1.417,63
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;81,98;-27,00;-2.213,46
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;163,96;-27,00;-4.426,92
Corris. Corsa Monte Santa Maria Tiberina Citt� di Castello Gennaio - Giugno 2018 Impegno 3518/2018 e altro;16/11/2018;31/12/2018;26/11/2018;17/12/2018;18/12/2018;19/12/2018;3.544,44;-14,00;-49.622,16
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/11/2018;31/12/2018;14/11/2018;14/12/2018;14/12/2018;17/12/2018;39,77;-17,00;-676,09
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/11/2018;31/12/2018;13/11/2018;14/12/2018;14/12/2018;17/12/2018;265,51;-17,00;-4.513,67
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;229,55;-27,00;-6.197,85
------------ e altro;31/10/2018;31/12/2018;14/12/2018;18/12/2018;18/12/2018;19/12/2018;2.490,00;-13,00;-32.370,00
COME DA VS AFFIDAMENTO MEDIANTEDETERMINAZIONE N. 2109  DEL 03/10/2018 AREA EDILIZIA AMBIENTE ETERRITORIO SERVIZIO PATRIMONIORELATIVO ALLINCARICO PERLESECUZIONE DI INDAGINI EPRESTAZIONI VOLTE AL RILIEVO DEIDISTACCHI DI INTONACO ESFONDELLAMENTO DEI SOLAINON;09/10/2018;31/12/2018;09/10/2018;12/11/2018;12/11/2018;13/11/2018;4.260,00;-49,00;-208.740,00
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;819,82;-27,00;-22.135,14
Smaltimento dei rifiuti prodotti dall'Area Viabilita' durante il servizio di manutenzione delle strade, di riparazione dei mezzi presso l'officina di Ponte San;23/10/2018;31/12/2018;23/10/2018;18/12/2018;18/12/2018;19/12/2018;10.368,65;-13,00;-134.792,45
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;26/11/2018;31/12/2018;28/11/2018;14/12/2018;14/12/2018;17/12/2018;8,44;-17,00;-143,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;02/11/2018;31/12/2018;06/11/2018;14/12/2018;14/12/2018;17/12/2018;155,02;-17,00;-2.635,34
ORDINE MEPA N 4529433 - DETERMINA N 2279 del 22/10/2018. PROT  2018/1380;14/11/2018;31/12/2018;15/11/2018;26/11/2018;26/11/2018;27/11/2018;1.049,00;-35,00;-36.715,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/11/2018;31/12/2018;22/11/2018;14/12/2018;14/12/2018;17/12/2018;8,38;-17,00;-142,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;1.383,81;-17,00;-23.524,77
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;163,96;-27,00;-4.426,92
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;03/12/2018;04/12/2018;06/12/2018;29,00;-28,00;-812,00
Canale fonico su interfaccia RTG e altro;30/09/2018;31/12/2018;08/10/2018;11/12/2018;11/12/2018;13/12/2018;4.098,36;-20,00;-81.967,20
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;81,98;-27,00;-2.213,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;08/11/2018;31/12/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;28,62;-17,00;-486,54
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;29/11/2018;31/12/2018;04/12/2018;14/12/2018;14/12/2018;17/12/2018;46,62;-17,00;-792,54
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;22/11/2018;31/12/2018;26/11/2018;14/12/2018;14/12/2018;17/12/2018;34,03;-17,00;-578,51
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/11/2018;31/12/2018;13/11/2018;14/12/2018;14/12/2018;17/12/2018;-447,58;-17,00;7.608,86
Fattura Cliente;31/10/2018;31/12/2018;07/11/2018;13/11/2018;14/11/2018;15/11/2018;250,20;-48,00;-12.009,60
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/11/2018;31/12/2018;22/11/2018;14/12/2018;14/12/2018;17/12/2018;2,81;-17,00;-47,77
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;81,98;-27,00;-2.213,46
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;245,95;-27,00;-6.640,65
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;163,96;-27,00;-4.426,92
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/11/2018;31/12/2018;21/11/2018;14/12/2018;14/12/2018;17/12/2018;420,08;-17,00;-7.141,36
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;291,53;-17,00;-4.956,01
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/11/2018;31/12/2018;14/11/2018;14/12/2018;14/12/2018;17/12/2018;26,89;-17,00;-457,13
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/11/2018;31/12/2018;22/11/2018;14/12/2018;14/12/2018;17/12/2018;16,85;-17,00;-286,45
6BIM 2018;05/10/2018;31/12/2018;19/10/2018;04/12/2018;04/12/2018;05/12/2018;57,39;-27,00;-1.549,53
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/11/2018;31/12/2018;28/11/2018;14/12/2018;14/12/2018;17/12/2018;8,07;-17,00;-137,19
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/11/2018;31/12/2018;09/11/2018;14/12/2018;14/12/2018;17/12/2018;123,01;-17,00;-2.091,17
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;21/11/2018;31/12/2018;23/11/2018;14/12/2018;14/12/2018;17/12/2018;15,78;-17,00;-268,26
Vendita;29/11/2018;31/12/2018;29/11/2018;18/12/2018;18/12/2018;19/12/2018;160,00;-13,00;-2.080,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;506,17;-17,00;-8.604,89
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/11/2018;31/12/2018;07/11/2018;14/12/2018;14/12/2018;17/12/2018;70,96;-17,00;-1.206,32
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;02/11/2018;31/12/2018;06/11/2018;14/12/2018;14/12/2018;17/12/2018;17,94;-17,00;-304,98
/D VI RIMETTIAMO FATTURA PER LAVORI DI MANUTENZIONE e altro;13/12/2018;31/12/2018;13/12/2018;20/12/2018;20/12/2018;24/12/2018;4.280,33;-11,00;-47.083,63
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;07/11/2018;31/12/2018;09/11/2018;14/12/2018;14/12/2018;17/12/2018;496,69;-17,00;-8.443,73
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;14/11/2018;31/12/2018;16/11/2018;14/12/2018;14/12/2018;17/12/2018;330,23;-17,00;-5.613,91
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;22/11/2018;31/12/2018;26/11/2018;14/12/2018;14/12/2018;17/12/2018;-54,22;-17,00;921,74
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;21/11/2018;31/12/2018;23/11/2018;14/12/2018;14/12/2018;17/12/2018;47,19;-17,00;-802,23
