Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato ;
CONGUAGLO ENERGIA ELTTRICA OTTOBRE 20018;18/11/2008;18/12/2008;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,40;3.515,00;-85.766,00;
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;2.868,85;-52,00;-149.180,20
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;8.196,72;-52,00;-426.229,44
ASFALTIVAL SPECIAL DA KG 25 IN SACCHI  6 PLT;27/06/2018;31/08/2018;05/07/2018;30/08/2018;30/08/2018;31/08/2018;1.248,93;-1,00;-1.248,93
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;573,79;-52,00;-29.837,08
VENDITA;31/07/2018;31/08/2018;13/08/2018;30/08/2018;30/08/2018;31/08/2018;280,00;-1,00;-280,00
VENDITA;31/07/2018;31/08/2018;13/08/2018;30/08/2018;30/08/2018;31/08/2018;940,00;-1,00;-940,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;30/07/2018;31/08/2018;01/08/2018;28/08/2018;28/08/2018;29/08/2018;482,75;-3,00;-1.448,25
"Lavori di bonifica  copertura in cemento amianto ed adeguamento al D.Lgs. 81/2008 presso la sede dell'Istituto d'Arte annesso al Liceo Classico ""Mazzatinti"" di Gubbio .-Capitolo 2017/1341/1 e altro";31/07/2018;31/08/2018;01/08/2018;30/08/2018;30/08/2018;31/08/2018;1.045,46;-1,00;-1.045,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;14,52;-3,00;-43,56
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;819,67;-52,00;-42.622,84
CIG:Z302462F49-IMP:2018/2665 DET:N.1565/2018 NS.PREV.N.18/00404/R RIP.ASC.UFF.SCOL.REG.DELL'UMBRIA VIA MANUALI 4 PG;30/07/2018;31/08/2018;31/07/2018;31/08/2018;31/08/2018;03/09/2018;285,00;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;-25,53;-3,00;76,59
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;24/07/2018;31/08/2018;26/07/2018;28/08/2018;28/08/2018;29/08/2018;263,76;-3,00;-791,28
;;;;;;;;;
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;1.065,57;-52,00;-55.409,64
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;401,39;-3,00;-1.204,17
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;3,14;-3,00;-9,42
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/07/2018;31/08/2018;05/07/2018;28/08/2018;28/08/2018;29/08/2018;44,73;-3,00;-134,19
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/07/2018;31/08/2018;05/07/2018;28/08/2018;28/08/2018;29/08/2018;76,39;-3,00;-229,17
.;31/07/2018;31/08/2018;02/08/2018;05/09/2018;05/09/2018;06/09/2018;390,00;5,00;1.950,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/07/2018;31/08/2018;06/07/2018;28/08/2018;28/08/2018;29/08/2018;211,62;-3,00;-634,86
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/07/2018;31/08/2018;09/07/2018;28/08/2018;28/08/2018;29/08/2018;408,56;-3,00;-1.225,68
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;2,83;-3,00;-8,49
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;66,16;-3,00;-198,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;34,28;-3,00;-102,84
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;21,82;-3,00;-65,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;06/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;34,28;-3,00;-102,84
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;160,68;-3,00;-482,04
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;422,56;-3,00;-1.267,68
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/07/2018;31/08/2018;11/07/2018;28/08/2018;28/08/2018;29/08/2018;176,65;-3,00;-529,95
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;10/07/2018;31/08/2018;12/07/2018;28/08/2018;28/08/2018;29/08/2018;59,63;-3,00;-178,89
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;11/07/2018;31/08/2018;13/07/2018;28/08/2018;28/08/2018;29/08/2018;192,60;-3,00;-577,80
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;11/07/2018;31/08/2018;13/07/2018;28/08/2018;28/08/2018;29/08/2018;13,16;-3,00;-39,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/07/2018;31/08/2018;16/07/2018;28/08/2018;28/08/2018;29/08/2018;343,45;-3,00;-1.030,35
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;16/07/2018;31/08/2018;18/07/2018;28/08/2018;28/08/2018;29/08/2018;2,59;-3,00;-7,77
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;16/07/2018;31/08/2018;18/07/2018;28/08/2018;28/08/2018;29/08/2018;9,08;-3,00;-27,24
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;16/07/2018;31/08/2018;18/07/2018;28/08/2018;28/08/2018;29/08/2018;2,59;-3,00;-7,77
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/07/2018;31/08/2018;18/07/2018;28/08/2018;28/08/2018;29/08/2018;105,40;-3,00;-316,20
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;16/07/2018;31/08/2018;18/07/2018;28/08/2018;28/08/2018;29/08/2018;30,73;-3,00;-92,19
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;17/07/2018;31/08/2018;19/07/2018;28/08/2018;28/08/2018;29/08/2018;369,88;-3,00;-1.109,64
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;17/07/2018;31/08/2018;19/07/2018;28/08/2018;28/08/2018;29/08/2018;483,32;-3,00;-1.449,96
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;17/07/2018;31/08/2018;19/07/2018;28/08/2018;28/08/2018;29/08/2018;1.210,19;-3,00;-3.630,57
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;17/07/2018;31/08/2018;19/07/2018;28/08/2018;28/08/2018;29/08/2018;53,97;-3,00;-161,91
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;17/07/2018;31/08/2018;19/07/2018;28/08/2018;28/08/2018;29/08/2018;638,72;-3,00;-1.916,16
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;18/07/2018;31/08/2018;20/07/2018;28/08/2018;28/08/2018;29/08/2018;9,08;-3,00;-27,24
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;18/07/2018;31/08/2018;20/07/2018;28/08/2018;28/08/2018;29/08/2018;3,36;-3,00;-10,08
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;18/07/2018;31/08/2018;20/07/2018;28/08/2018;28/08/2018;29/08/2018;8,16;-3,00;-24,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;135,42;-3,00;-406,26
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;73,01;-3,00;-219,03
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;85,78;-3,00;-257,34
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;380,12;-3,00;-1.140,36
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;244,57;-3,00;-733,71
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;401,64;-3,00;-1.204,92
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;58,05;-3,00;-174,15
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/07/2018;31/08/2018;05/07/2018;28/08/2018;28/08/2018;29/08/2018;78,33;-3,00;-234,99
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/07/2018;31/08/2018;05/07/2018;28/08/2018;28/08/2018;29/08/2018;136,74;-3,00;-410,22
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/07/2018;31/08/2018;06/07/2018;28/08/2018;28/08/2018;29/08/2018;-11,50;-3,00;34,50
NETGEO ABBONAMENTO ANNUALE e altro;16/07/2018;31/08/2018;17/07/2018;27/08/2018;27/08/2018;28/08/2018;435,00;-4,00;-1.740,00
Vendita;31/07/2018;31/08/2018;31/07/2018;27/08/2018;27/08/2018;28/08/2018;160,00;-4,00;-640,00
Fattura Vendita PA;01/08/2018;31/08/2018;02/08/2018;27/08/2018;27/08/2018;28/08/2018;374,25;-4,00;-1.497,00
Fornitura e posa in opera di pellicole antisolari per vetri da esterni a zero effetto specchio c/o ufficio Polizia Provinciale Via Palermo 21/c a Perugia;31/07/2018;31/08/2018;02/08/2018;27/08/2018;27/08/2018;28/08/2018;1.100,00;-4,00;-4.400,00
FIA7905145 - BATTERIA FIAMM 54 AH e altro;31/07/2018;31/08/2018;31/07/2018;27/08/2018;27/08/2018;28/08/2018;177,00;-4,00;-708,00
CIG: 73135650C4 CUP: J47H17000620001 SS.PP. ZONA 4 (COMPRENSORI 7 E 8) INTERV. STR. MANUT. PER IL RECUPERO ED IL MIGLIORAM. DEI PIANI VIABILI IN TRATTI SALTUARI;01/08/2018;31/08/2018;01/08/2018;27/08/2018;27/08/2018;28/08/2018;262.368,01;-4,00;-1.049.472,04
S.R. n� 220 Pievaiola - Lavori di riqualificazione intersezione stradale con Via Einaudi, Via Malanotte e Via del Giglio loc. Strozzacapponi. Direzione Lavori e Coordinamento della Sicurezza in fase di Esecuzione. Acconto a seguito del raggiungimento del;30/07/2018;31/08/2018;30/07/2018;24/08/2018;24/08/2018;27/08/2018;11.244,11;-7,00;-78.708,77
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;20/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;24,16;-3,00;-72,48
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;20/07/2018;31/08/2018;24/07/2018;28/08/2018;28/08/2018;29/08/2018;606,93;-3,00;-1.820,79
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/07/2018;31/08/2018;25/07/2018;28/08/2018;28/08/2018;29/08/2018;22,15;-3,00;-66,45
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/07/2018;31/08/2018;25/07/2018;28/08/2018;28/08/2018;29/08/2018;7,76;-3,00;-23,28
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/07/2018;31/08/2018;25/07/2018;28/08/2018;28/08/2018;29/08/2018;714,96;-3,00;-2.144,88
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/07/2018;31/08/2018;25/07/2018;28/08/2018;28/08/2018;29/08/2018;220,90;-3,00;-662,70
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;24/07/2018;31/08/2018;26/07/2018;28/08/2018;28/08/2018;29/08/2018;375,99;-3,00;-1.127,97
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;42,55;-3,00;-127,65
QUOTA FISSA Quota Fissa Servizio Idrico Integrato;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;2,35;-3,00;-7,05
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;6,63;-3,00;-19,89
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/07/2018;31/08/2018;06/07/2018;28/08/2018;28/08/2018;29/08/2018;68,92;-3,00;-206,76
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;366,51;-3,00;-1.099,53
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;27/07/2018;31/08/2018;31/07/2018;28/08/2018;28/08/2018;29/08/2018;39,77;-3,00;-119,31
Canale fonico su interfaccia RTG e altro;31/05/2018;31/08/2018;07/06/2018;10/07/2018;10/07/2018;11/07/2018;1.713,11;-52,00;-89.081,72
TOTALE MANODOPERA e altro;25/07/2018;31/08/2018;25/07/2018;22/08/2018;22/08/2018;23/08/2018;2.623,73;-9,00;-23.613,57
LOCAZIONE IMMOBILI SITI NEL COMUNE e altro;31/07/2018;31/08/2018;20/08/2018;24/08/2018;24/08/2018;27/08/2018;3.135,88;-7,00;-21.951,16
D.D.T. 1398/P del 9/07/2018 Contratto N. 155218 N. 1 VOLVO ECR88D 876-210290 Importo Noleggio BENNA 900 VS. DETRMINAZIONE N. 2780 DEL 18/12/2017 - PROT. 2017/1140 CIG: Z752136833;31/07/2018;01/09/2018;02/08/2018;11/09/2018;11/09/2018;12/09/2018;260,00;10,00;2.600,00
FATTURA CANONE NOLEGGIO;09/07/2018;01/09/2018;10/07/2018;30/08/2018;30/08/2018;31/08/2018;524,77;-2,00;-1.049,54
"Lavori di riparazione e sistemazione delle parti impiantistiche dell'Edificio denominato ""Ex Limonaia"" presso Villa Fidelia di Spello. CIG: Z012467013  Determinazione n. 1523 del 19/07/2018";02/08/2018;02/09/2018;02/08/2018;10/09/2018;10/09/2018;11/09/2018;9.597,69;8,00;76.781,52
CIG 73001881B7 PAGAMENTO SAL 1;03/08/2018;02/09/2018;03/08/2018;05/09/2018;05/09/2018;06/09/2018;48.450,62;3,00;145.351,86
CIG 73001881B7 PAGAMENTO SAL 1;03/08/2018;02/09/2018;03/08/2018;05/09/2018;05/09/2018;06/09/2018;13.927,00;3,00;41.781,00
AGENDA D'UDIENZA 2019 ED. WINTAN e altro;19/06/2018;03/09/2018;19/06/2018;17/07/2018;17/07/2018;18/07/2018;96,12;-48,00;-4.613,76
RIMBORSO SPESE ANTICIPATE  CONSUMI   FINO OTTOBRE GAS  E ASCENSORE IMMOBILE NORCIA VIA MEGGIANA PERIODO DA LUGLIO 2017 -;10/04/2018;05/09/2018;06/08/2018;21/08/2018;21/08/2018;22/08/2018;397,98;-15,00;-5.969,70
ASFALTIVAL SPECIAL SFUSO   SCISSIONE DEI PAGAMENTI EX ART 17 TER DPR 633 72;29/03/2018;05/09/2018;06/08/2018;07/09/2018;07/09/2018;10/09/2018;880,00;2,00;1.760,00
Interventi di straordinaria manutenzione consistente in recupero e miglioramento dei piani viabili a tratti saltuari lungo le strade regionali ricadenti nella Zona 4 Dgr. 1440 del 05/12/2016;06/08/2018;05/09/2018;10/08/2018;06/09/2018;06/09/2018;07/09/2018;69.470,50;1,00;69.470,50
Interventi di straordinaria manutenzione consistente in recupero e miglioramento dei piani viabili a tratti saltuari lungo le strade regionali ricadenti nella Zona 4 Dgr. 1440 del 05/12/2016;06/08/2018;05/09/2018;10/08/2018;13/09/2018;13/09/2018;14/09/2018;41.554,59;8,00;332.436,72
SPESE GENERALI ANTICIPATE IMMOBILI DI NORCIA PERIODO  DICEMBRE 2016 - GIUGNO 2017;08/01/2018;05/09/2018;06/08/2018;21/08/2018;21/08/2018;22/08/2018;1.781,05;-15,00;-26.715,75
Esecuzione lavori di somma urgenza, per il RIPRISTINO DEL CALCESTRUZZO PERSSO IIS E.ORFINI DI FOLIGNO CIG Z6F247FA75;07/08/2018;06/09/2018;07/08/2018;06/09/2018;06/09/2018;07/09/2018;7.348,52;0,00;0,00
FATTURA;30/06/2018;06/09/2018;07/08/2018;23/08/2018;23/08/2018;24/08/2018;81,18;-14,00;-1.136,52
FATTURA;30/06/2018;06/09/2018;07/08/2018;23/08/2018;23/08/2018;24/08/2018;1.041,54;-14,00;-14.581,56
LAVORI PER LA RIPARAZIONE DI IMPIANTI ELETTRICI PRESSO VARI ISTITUTI SCOLASTICI PG;07/08/2018;06/09/2018;07/08/2018;06/09/2018;06/09/2018;07/09/2018;4.590,00;0,00;0,00
FATTURA;31/07/2018;06/09/2018;07/08/2018;23/08/2018;23/08/2018;24/08/2018;270,36;-14,00;-3.785,04
ACCONTO LAVORI DI SISTEMAZIONE DEI DISSESTI DAL Km 49+000 AL Km52+500   SR_209 VALNERINA;03/08/2018;07/09/2018;08/08/2018;06/09/2018;06/09/2018;07/09/2018;14.076,02;-1,00;-14.076,02
SP 451 LA BRUNA LAVORI DI ADEGUAMENTO E RISANAMENTO A TRATTI SULLA SP 451 DI LA BRUNA COMPRESA LA VARIANTE ABITATO DI BASTARDO COMUNI DI GUALDO CATTANEO GIANO DELLA UMBRIA E MONTEFALCO CIG 3302614B47;09/08/2018;08/09/2018;09/08/2018;30/08/2018;30/08/2018;31/08/2018;328.860,48;-9,00;-2.959.744,32
EVENTO SISMICO DEL 24.08.2016 E SEGUENTI NELLE REGIONI LAZIO, MARCHE, UMBRIA E ABRUZZO O.C.D.P.C. N. 388/2016 E SUCCESSIVE. S.P. N. 477/1 DI CASTELLUCCIO . INTERVENTO DI BONIFICA E CONSOLIDAMENTO PARETI ROCCIOSE CON MITIGAZIONE DEL RISCHIO GEOLOGICO DAL K;09/08/2018;08/09/2018;09/08/2018;19/09/2018;19/09/2018;20/09/2018;109.400,00;11,00;1.203.400,00
SP 451 LA BRUNA LAVORI DI ADEGUAMENTO E RISANAMENTO A TRATTI SULLA SP 451 DI LA BRUNA COMPRESA LA VARIANTE ABITATO DI BASTARDO COMUNI DI GUALDO CATTANEO GIANO DELLA UMBRIA E MONTEFALCO CIG 3302614B47;09/08/2018;08/09/2018;09/08/2018;05/09/2018;05/09/2018;06/09/2018;176.539,52;-3,00;-529.618,56
CIG n.ZE323DD807 LAVORI DI MANUTENZIONE IMPIANTI ELETTRICI E SPECIALI C/O IMMOBILI SEDE PRINCIPALE E SUCCURSALE LICEO SCIENTIFICO GALILEI DI PERUGIA ,SEDI PROVINCIA E CERP;09/08/2018;08/09/2018;27/08/2018;05/09/2018;05/09/2018;06/09/2018;6.565,00;-3,00;-19.695,00
CIG n.ZE323DD807 LAVORI DI MANUTENZIONE IMPIANTI ELETTRICI E SPECIALI C/O IMMOBILI SEDE PRINCIPALE E SUCCURSALE LICEO SCIENTIFICO GALILEI DI PERUGIA ,SEDI PROVINCIA E CERP;09/08/2018;08/09/2018;27/08/2018;05/09/2018;05/09/2018;06/09/2018;9.050,00;-3,00;-27.150,00
FATTURA;10/08/2018;09/09/2018;10/08/2018;30/08/2018;30/08/2018;31/08/2018;149,00;-10,00;-1.490,00
A SALDO VS. ORDINE NR. 4435014 DEL 06/08/2018 COG Z592496FF8;10/08/2018;10/09/2018;23/08/2018;27/09/2018;27/09/2018;28/09/2018;19.500,00;17,00;331.500,00
POSTA PICK UP;12/07/2018;10/09/2018;12/07/2018;10/09/2018;10/09/2018;12/09/2018;73,50;0,00;0,00
RDO N. 1926303/2018 d.d. 976 del 16/05/2018 CIG: Z1222F539B Impegno 2018/1260/1;09/08/2018;10/09/2018;10/08/2018;21/08/2018;21/08/2018;22/08/2018;5.433,70;-20,00;-108.674,00
POSTA PICK UP;12/07/2018;10/09/2018;12/07/2018;10/09/2018;10/09/2018;12/09/2018;70,00;0,00;0,00
Fattura;12/07/2018;10/09/2018;12/07/2018;24/09/2018;24/09/2018;25/09/2018;35.452,78;14,00;496.338,92
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;474,73;-4,00;-1.898,92
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;82,71;-4,00;-330,84
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;3.099,32;-4,00;-12.397,28
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;2.401,64;-4,00;-9.606,56
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;13.306,04;-4,00;-53.224,16
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;966,07;-4,00;-3.864,28
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;275,30;-4,00;-1.101,20
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;30,50;-4,00;-122,00
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;298,14;-4,00;-1.192,56
Quota fissa e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;30,59;-4,00;-122,36
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;135,61;-4,00;-542,44
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;120,37;-4,00;-481,48
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;246,90;-4,00;-987,60
Quota fissa e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;15,68;-4,00;-62,72
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;62,85;-4,00;-251,40
Energia fascia F2 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;44,03;-4,00;-176,12
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;91,63;-4,00;-366,52
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;-91,90;-4,00;367,60
Dispacciamento e altro;18/08/2018;11/09/2018;19/08/2018;07/09/2018;07/09/2018;10/09/2018;-10,63;-4,00;42,52
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;389,71;-4,00;-1.558,84
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;249,71;-4,00;-998,84
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;3.179,57;-4,00;-12.718,28
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;790,58;-4,00;-3.162,32
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;562,88;-4,00;-2.251,52
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;1.014,05;-4,00;-4.056,20
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;333,64;-4,00;-1.334,56
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;890,87;-4,00;-3.563,48
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;1.048,62;-4,00;-4.194,48
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;201,21;-4,00;-804,84
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;1.325,18;-4,00;-5.300,72
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;338,35;-4,00;-1.353,40
Energia fascia F1 e altro;07/08/2018;11/09/2018;13/08/2018;07/09/2018;07/09/2018;10/09/2018;1.320,36;-4,00;-5.281,44
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;472,75;-4,00;-1.891,00
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;331,83;-4,00;-1.327,32
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;562,61;-4,00;-2.250,44
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;951,61;-4,00;-3.806,44
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;639,53;-4,00;-2.558,12
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;591,62;-4,00;-2.366,48
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;205,85;-4,00;-823,40
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;316,44;-4,00;-1.265,76
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;849,85;-4,00;-3.399,40
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;3.848,92;-4,00;-15.395,68
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;1.194,29;-4,00;-4.777,16
Energia fascia F1 e altro;07/08/2018;11/09/2018;12/08/2018;07/09/2018;07/09/2018;10/09/2018;2.028,43;-4,00;-8.113,72
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;100,80;-4,00;-403,20
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;62,20;-4,00;-248,80
Energia fascia F1 e altro;09/08/2018;11/09/2018;11/08/2018;07/09/2018;07/09/2018;10/09/2018;83,28;-4,00;-333,12
