DATI SUI PAGAMENTI - Periodo dal 01/01/2020-31/03/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,855,19/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"23,12"
2020,856,19/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"39,32"
2020,857,19/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GIELLE DI GALANTUCCI LUIGI,"48.263,88"
2020,858,19/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GIELLE DI GALANTUCCI LUIGI,"4.972,23"
2020,859,19/02/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI MANCINI FABIO,"21.038,09"
2020,860,19/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI","25.500,00"
2020,867,19/02/2020,2.02.01.09.012,Infrastrutture stradali,STRAD. IM. COSTRUZIONI GROUP S.R.L.S.,"54.278,26"
2020,868,20/02/2020,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,CARPENTER DI FIORONI ALESSIO,"3.394,00"
2020,869,20/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI","4.319,67"
2020,870,20/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MARIOTTI G.BATTISTA & PIEGGI S. SNC,"12.642,04"
2020,871,20/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CANCELLIERI COSTRUZIONI E RESTAURI,"2.442,19"
2020,872,20/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALEDILE ARTIGIANA SNC,"16.393,44"
2020,985,20/02/2020,2.02.01.09.012,Infrastrutture stradali,STUDIO LOMBARDINI S.R.L.,"2.136,49"
2020,986,20/02/2020,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,"1.569,00"
2020,987,20/02/2020,2.02.01.09.999,Beni immobili n.a.c.,PANICHI NICOLA,"8.500,00"
2020,988,20/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDILIZIA TEODORI ANDREA & C. SAS,"33.500,00"
2020,989,20/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,CERBEDIL S.R.L.,"26.252,28"
2020,990,20/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"22.428,57"
2020,991,21/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ISTAL GRONDE COSTRUZIONI S.R.L.,"8.268,69"
2020,992,21/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,G.S.A. GLOBAL SERVICE SRL,"47.500,00"
2020,994,21/02/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"4.128,00"
2020,995,21/02/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.331,00"
2020,996,21/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD,"1.170,00"
2020,997,21/02/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,RUGGIA AUGUSTO,"1.684,73"
2020,998,21/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"1.025,22"
2020,999,21/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"1.538,90"
2020,1000,21/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"1.066,80"
2020,1002,24/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SIDELMED S.P.A.,"4.057,68"
2020,1003,24/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SIDELMED S.P.A.,"15.136,66"
2020,1004,24/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ERRE.GI. SRL,"3.236,80"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.332,16"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,57"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"789,54"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,62"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"649,65"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"307,19"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,01"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"864,10"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"32,08"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,05"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.279,16"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,33"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"83,29"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"219,07"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"621,24"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"391,47"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"59,96"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"226,63"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"217,51"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"367,68"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"90,34"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"912,06"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"363,48"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"393,73"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,45"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"691,75"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"195,93"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"378,17"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.031,15"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"526,98"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"506,99"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"606,75"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,81"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"525,61"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"379,88"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.309,97"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"295,92"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"105,29"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"560,18"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"219,13"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"186,26"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"122,18"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"120,36"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"651,89"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"922,91"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,78"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"116,45"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"104,56"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"70,51"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"412,74"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.354,66"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"386,99"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,18"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"285,85"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"93,51"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.180,51"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.604,58"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"404,70"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"137,17"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"195,28"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,50"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"412,82"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,95"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"964,82"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,78"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,65"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"447,68"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,81"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.375,96"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,44"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,95"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"204,83"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"465,65"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"365,05"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.509,18"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.872,68"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"313,15"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"726,63"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"954,50"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"470,23"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"714,37"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"531,15"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"247,55"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.131,55"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"614,51"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"164,82"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"419,84"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.083,55"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"427,24"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.014,83"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"584,13"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"820,04"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"740,72"
2020,1006,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.207,71"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"169,53"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,61"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,84"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,63"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"156,04"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,07"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,11"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,06"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"524,36"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"771,85"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"232,67"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"216,81"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"88,55"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"452,10"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,23"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"751,12"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,87"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2,84"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"306,76"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,93"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"82,87"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"215,27"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,23"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,82"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"145,12"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"148,97"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"105,63"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,20"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,89"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,75"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,47"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"103,48"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,72"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,29"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,58"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"555,68"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,67"
2020,1007,24/02/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"136,93"
2020,1008,24/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ISTAL GRONDE COSTRUZIONI S.R.L.,"26.325,78"
2020,1009,24/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"66.666,67"
2020,1010,24/02/2020,2.02.01.09.012,Infrastrutture stradali,F.LLI FATABBI S.R.L.,"65.932,82"
2020,1011,24/02/2020,2.02.01.09.012,Infrastrutture stradali,EXPERIMENTATIONS SRL,"2.852,50"
2020,1012,24/02/2020,2.02.01.04.001,Macchinari,DOMENICHINI GROUP SRL,"3.333,00"
2020,1013,25/02/2020,2.02.01.09.012,Infrastrutture stradali,TECNOSERVICE COSTRUZIONI GENERALI S.R.L.,"7.673,35"
2020,1015,25/02/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"13.550,04"
2020,1015,25/02/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"3.011,12"
2020,1016,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"72.665,30"
2020,1016,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"-1.151,89"
2020,1016,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"16.147,85"
2020,1016,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"-5.183,45"
2020,1017,25/02/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"800,52"
2020,1017,25/02/2020,1.07.06.99.999,Altri interessi passivi ad altri soggetti,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"3.602,34"
2020,1018,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"25.429,60"
2020,1018,25/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO,"5.651,03"
2020,1019,25/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"1.124,73"
2020,1020,25/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"4.575,27"
2020,1023,25/02/2020,2.02.01.04.001,Macchinari,DOMENICHINI GROUP SRL,"8.970,00"
2020,1024,25/02/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"5.816,46"
2020,1025,25/02/2020,2.02.01.09.012,Infrastrutture stradali,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,"763,30"
2020,1026,25/02/2020,1.03.02.19.007,Servizi di gestione documentale,ARUBA PEC SPA,"2.300,00"
2020,1027,25/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ECODINAMICA S.R.L.,"384,00"
2020,1028,25/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"704,08"
2020,1031,26/02/2020,2.02.01.09.012,Infrastrutture stradali,AREA PROGETTO ASSOCIATI,"7.511,55"
2020,1032,26/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SOCOTEC ITALIA S.R.L.,"2.340,10"
2020,1033,26/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,EXPERIMENTATIONS SRL,"2.852,50"
2020,1034,26/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GUBBIOTTI CAVE S.R.L.,"3.760,90"
2020,1036,26/02/2020,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,MOVIMAC S.R.L.,"55,25"
2020,1037,26/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PISELLI CAVE S.R.L.,"1.418,97"
2020,1038,26/02/2020,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,"2.460,55"
2020,1048,27/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAMERLIFT S.R.L.,"3.045,87"
2020,1049,27/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAMERLIFT S.R.L.,"1.099,24"
2020,1050,27/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.,"163,95"
2020,1051,27/02/2020,2.02.01.09.019,Fabbricati ad uso strumentale,STUDIO MARCUCCI E ASSOCIATI,"4.725,56"
2020,1056,27/02/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2020,1057,27/02/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2020,1058,27/02/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2020,1059,27/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GIORGI FRANCESCO,"873,60"
2020,1060,28/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,GIOVE IMPIANTI S.R.L.,"36.693,68"
2020,1061,28/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,GIOVE IMPIANTI S.R.L.,"22.805,07"
2020,1062,28/02/2020,2.02.03.02.001,Sviluppo software e manutenzione evolutiva,TEAMDEV S.R.L.,"9.600,00"
2020,1063,28/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"29.441,62"
2020,1063,28/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,SUNSERVICE S.R.L.,"5.648,29"
2020,1064,28/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"35.987,84"
2020,1065,28/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,UMBRA ACQUE S.P.A.,"6.893,40"
2020,1066,28/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.,"1.667,72"
2020,1069,02/03/2020,2.02.01.09.012,Infrastrutture stradali,CICAS S.R.L.,"228.771,18"
2020,1070,02/03/2020,2.02.01.09.012,Infrastrutture stradali,CICAS S.R.L.,"160.128,82"
2020,1071,02/03/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CIAVAGLIA MASSIMO,"997,50"
2020,1072,02/03/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CASTELLINI MATTEO,"434,74"
2020,1073,02/03/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,FIORETTI ELISIANA,"1.738,97"
2020,1074,02/03/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,RELEVO S.R.L.,"8.260,14"
2020,1075,02/03/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALEDILE ARTIGIANA SNC,"5.164,00"
2020,1076,02/03/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SIMOS SERVICE S.R.L.,"33.365,75"
2020,1077,02/03/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SIMOS SERVICE S.R.L.,"5.630,84"
2020,1079,02/03/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.187,21"
2020,1084,02/03/2020,2.02.01.09.003,Fabbricati ad uso scolastico,AUSILI CLAUDIO,"257,27"
2020,1085,02/03/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,AUSILI CLAUDIO,"1.220,67"
2020,1086,02/03/2020,2.02.01.09.012,Infrastrutture stradali,ARDEATINA APPALTI S.R.L.,"17.189,54"
2020,1087,02/03/2020,2.02.01.09.012,Infrastrutture stradali,ARDEATINA APPALTI S.R.L.,"22.955,31"
2020,1088,02/03/2020,1.03.02.13.999,Altri servizi ausiliari n.a.c.,VIGILANZA UMBRA MONDIALPOL S.P.A.,"62,07"
