Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;"Data Effettivo
Pagamento";"Importo Netto
Pagamento";Diff.Giorni (Data Mandato - Data Scadenza);"Ritardo
Ponderato"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00039431;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047936;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047937;15/05/2018;14/06/2018;16/05/2018;22/06/2018;22/06/2018;22/06/2018;30,00;8,00;240,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070575;15/05/2018;21/06/2018;15/05/2018;22/06/2018;22/06/2018;26/06/2018;34,96;1,00;34,96
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070578;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;36,10;1,00;36,10
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070583;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070585;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00071792;15/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
FORNITURA CONGLOMERATO BITUMINOSO A FREDDO PER USI STRADALI;30/04/2018;30/06/2018;08/05/2018;28/06/2018;28/06/2018;29/06/2018;39.948,48;-2,00;-79.896,96
"SERVIZI TRASPORTO STUDENTI DA SCUOLE SUPERIORI A PALAZZETTO MESE DI MAGGIO 2018: LICEO""PLINIO IL GIOVANE"" CORSE N.156 - ITIS FRANCHETTI CORSE N. 64";19/06/2018;19/07/2018;19/06/2018;22/06/2018;22/06/2018;26/06/2018;6.624,00;-27,00;-178.848,00
LAVORI DI SOSTITUZIONE DI UN VETRO ROTTO MEDIANTE USO DI PIATTAFORMA AEREA CON OPERATORE PRESSO LA FACCIATA ESTERNA DEL PALAZZO DELLA PROVINCIA DI PERUGIA 21/C - CIG ZF122F6979;15/05/2018;14/06/2018;15/05/2018;22/05/2018;22/05/2018;23/05/2018;250,00;-23,00;-5.750,00
IP330141S - IP TARUS TURBO EXTRA 15W40 LT.202;30/04/2018;07/06/2018;08/05/2018;23/05/2018;23/05/2018;24/05/2018;500,00;-15,00;-7.500,00
VS.ORDINE MEPA SERVIZIO SISTEMA INFORMATIVO E INNOVAZIONE VS.DETERMINA DIRIG.Nr. 2601 DEL 06.12.2017 PROT.Nr.2017/795 SETT.AMM.VO AREA VASTA SERV.SISTEMA INFORM. E INNOV. IMPE.ES.CAP./ART2017/23103/4;20/02/2018;30/04/2018;20/02/2018;09/04/2018;09/04/2018;12/04/2018;7.930,00;-21,00;-166.530,00
DD.2743/16, CIG 6874581BB2, ESEGUITI LAVORI DA PREV. N. 18/53/R PER SOSTITUZIONE PLAFONIERA C/O IMPIANTO ITG BONGHI DI BASTIA;20/02/2018;28/03/2018;27/02/2018;19/04/2018;20/04/2018;23/04/2018;195,00;22,00;4.290,00
400541 - IP HIDRUS OIL 46 LT.202 e altro;30/04/2018;07/06/2018;08/05/2018;23/05/2018;23/05/2018;24/05/2018;1.194,00;-15,00;-17.910,00
Fattura vendita SplitPayment Elettronica;20/04/2018;10/05/2018;20/04/2018;19/06/2018;19/06/2018;20/06/2018;139,81;40,00;5.592,40
Licenza componente firma digitale remota per Alfresco Share;14/05/2018;13/06/2018;14/05/2018;07/06/2018;07/06/2018;08/06/2018;2.000,00;-6,00;-12.000,00
Giornate specialistiche onsite-offsite per progetto dematerializzazione;14/05/2018;13/06/2018;14/05/2018;17/05/2018;17/05/2018;18/05/2018;2.500,00;-27,00;-67.500,00
OdA 4258963 del 12/04/2018 codice CIG ZE82327867;15/06/2018;15/07/2018;20/06/2018;20/06/2018;20/06/2018;22/06/2018;400,80;-25,00;-10.020,00
NOTA CREDITO PER ERRATO PREZZO FATTURAZIONE;28/05/2018;28/05/2018;28/05/2018;28/06/2018;28/06/2018;29/06/2018;-0,32;31,00;-9,92
15030FI - KIT DISTRIBUZIONE e altro;30/04/2018;07/06/2018;08/05/2018;25/06/2018;25/06/2018;26/06/2018;328,00;18,00;5.904,00
FATTURA;12/01/2018;31/03/2018;23/01/2018;26/04/2018;26/04/2018;27/04/2018;3.022,00;26,00;78.572,00
FATTURA;19/02/2018;29/04/2018;02/03/2018;18/04/2018;20/04/2018;23/04/2018;1.271,40;-11,00;-13.985,40
FATTURA;27/04/2018;30/06/2018;03/05/2018;09/05/2018;09/05/2018;10/05/2018;4.350,00;-52,00;-226.200,00
Fattura verifica imp. elevatori PA;31/05/2018;30/06/2018;04/06/2018;11/06/2018;11/06/2018;12/06/2018;260,00;-19,00;-4.940,00
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033554;16/05/2018;21/06/2018;16/05/2018;22/06/2018;22/06/2018;26/06/2018;30,00;1,00;30,00
Contract: 203105:0001 e altro;12/04/2018;12/05/2018;12/04/2018;26/04/2018;26/04/2018;30/04/2018;99,00;-16,00;-1.584,00
Commercializzazione al dettaglio 3� scaglione e altro;27/03/2018;26/04/2018;28/03/2018;16/04/2018;16/04/2018;17/04/2018;4.025,57;-10,00;-40.255,70
Commercializzazione al dettaglio 4� scaglione e altro;19/04/2018;21/05/2018;20/04/2018;07/05/2018;07/05/2018;08/05/2018;2.691,27;-14,00;-37.677,78
FSB527 - GANASCE POST. e altro;30/05/2018;29/06/2018;30/05/2018;25/06/2018;25/06/2018;26/06/2018;95,00;-4,00;-380,00
Fattura elettronica;26/03/2018;30/04/2018;26/03/2018;06/04/2018;06/04/2018;09/04/2018;6.970,00;-24,00;-167.280,00
RICOSTRUZIONE COMPLETA DI GOMMA PIUMA, RIPARAZIONE CINTE DI SOSTEGNO, SOSTITUZIONE TESSUTO NON ORIGINALE SU SINGOLO SEDILE. FURGONE ISUZU TARGATO EF056BX e altro;27/04/2018;26/05/2018;27/04/2018;09/05/2018;09/05/2018;10/05/2018;1.112,10;-17,00;-18.905,70
VENDITA;30/04/2018;31/05/2018;30/04/2018;09/05/2018;09/05/2018;10/05/2018;2.254,00;-22,00;-49.588,00
conf. lt 5 olio catena e altro;27/03/2018;26/04/2018;29/03/2018;05/06/2018;05/06/2018;06/06/2018;4.311,33;40,00;172.453,20
Fattura con scissione dei pagamenti ex art. 17 ter DPR 633/72 - l'importo dell'IVA pari ad euro 764,54 deve essere versato dall'Ente direttamente all'Erario.;06/04/2018;05/05/2018;06/04/2018;20/04/2018;20/04/2018;23/04/2018;2.806,88;-15,00;-42.103,20
LAVORI DI ADEGUAMENTO E MESSA A NORMA IMPIANTO MEDIA E BASSA TENSIONE ISOLA POLVESE - CUP: J64E17000440003;21/03/2018;20/04/2018;21/03/2018;11/04/2018;11/04/2018;12/04/2018;42.698,25;-9,00;-384.284,25
Ft Split Payment ex art.17-ter DPR 633/72;09/04/2018;08/05/2018;09/04/2018;18/04/2018;18/04/2018;19/04/2018;2.430,00;-20,00;-48.600,00
RIF. RIC. FISCALE N. 9029 DEL 27/02/2018 Recato sul posto ed effettuato controllo trimestrale sicurezze su Vs. carrello elevatore OM XD30 Matricola F14141R00624 Ore 1512 Controlli trimestrali sicurezze e altro;26/03/2018;30/05/2018;27/03/2018;24/05/2018;24/05/2018;25/05/2018;7.670,36;-6,00;-46.022,16
NR.11 TIMBRI VARIE DICITURE E FORMATI e altro;26/03/2018;25/04/2018;26/03/2018;12/04/2018;12/04/2018;13/04/2018;227,82;-13,00;-2.961,66
FIA7904591 - BATTERIA FIAMM 100 AH e altro;30/05/2018;29/06/2018;30/05/2018;11/06/2018;11/06/2018;12/06/2018;554,00;-18,00;-9.972,00
ADDEBITO IMPOSTA REGISTRO RISOLUZIONE e altro;17/04/2018;17/05/2018;17/04/2018;03/05/2018;03/05/2018;04/05/2018;182,00;-14,00;-2.548,00
LOCAZIONE IMMOBILI SITI NEL COMUNE e altro;17/04/2018;17/05/2018;17/04/2018;20/04/2018;20/04/2018;23/04/2018;3.135,88;-27,00;-84.668,76
Doc.trasporto N.    33/a del 27/02/18 e altro;10/04/2018;10/05/2018;11/04/2018;23/05/2018;23/05/2018;24/05/2018;18.352,60;13,00;238.583,80
ASSISTENZA TECNICA SISTEMISTICA;23/03/2018;23/04/2018;02/05/2018;21/05/2018;22/05/2018;23/05/2018;2.000,00;28,00;56.000,00
PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE - FORMULA ABBONAMENTO - 2018 e altro;20/04/2018;31/05/2018;24/04/2018;25/06/2018;25/06/2018;26/06/2018;597,86;25,00;14.946,50
FATTURA CANONE NOLEGGIO;05/03/2018;04/04/2018;06/03/2018;26/04/2018;26/04/2018;27/04/2018;524,77;22,00;11.544,94
FATTURA CANONE NOLEGGIO;09/04/2018;01/06/2018;12/04/2018;03/05/2018;03/05/2018;04/05/2018;524,77;-29,00;-15.218,33
631600 - AMMORTIZZATORE ANT. e altro;30/05/2018;29/06/2018;30/05/2018;25/06/2018;25/06/2018;26/06/2018;125,00;-4,00;-500,00
"P2 -MANUTENZIONE ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.I."" - LOTTO 6 O.P.F. PROT. U-0122119 DEL 22/03/2013. FORNITURA  SERVIZIO DI MANUTENZ";31/01/2018;31/03/2018;01/02/2018;07/05/2018;07/05/2018;08/05/2018;6.860,04;37,00;253.821,48
prestazioni P6 Aggiornamento Diagnosi Energetiche e APE degli edifici di competenza provinciale. Determinazione n. 1238 del 14.06.2017 - Impegno di Spesa Cap 20184/4 - CdR D22000 Determinazione n. 1238 del 14.06.2017 - Impegno di Spesa Cap 23011/4 - CdR D;08/02/2018;30/04/2018;09/02/2018;06/04/2018;06/04/2018;09/04/2018;15.210,00;-24,00;-365.040,00
prestazioni P6 Sostituzione di generatori di calore. Lavori eseguiti in somma urgenza. Determinazione n. 2883 del 21/12/2017 Prot. 2017/1828 - Capitolo 20220/4 CIG ZBA214EE65;17/04/2018;30/06/2018;18/04/2018;16/05/2018;16/05/2018;17/05/2018;23.760,08;-45,00;-1.069.203,60
prestazioni P6 Lavori di manutenzione riparativa all'impianto termico a servizio del Convitto di Spoleto. Determinazione n. 2797 del 18/12/2017 Prot. 2017/1780 Capitolo 1369/42 CIG ZA62150B52;17/04/2018;30/06/2018;18/04/2018;15/05/2018;15/05/2018;16/05/2018;5.319,67;-46,00;-244.704,82
FATTURA;16/04/2018;16/05/2018;17/04/2018;26/04/2018;26/04/2018;27/04/2018;358,00;-20,00;-7.160,00
Lavori di manutenzione riparativa impianto elettrico presso il Palazzo del Governo, Piazza Italia n.11, Perugia. Determinazione n. 793 del 19/04/2018, Prot. n. 2018/512, CIG: ZC3232DA48;30/04/2018;31/05/2018;02/05/2018;25/05/2018;25/05/2018;29/05/2018;13.063,57;-6,00;-78.381,42
CANONE CTR PER ASSISTENZA TECNICA SIAMPANTI E FOTOCOPIATRICI IN DOTAZIONE ALLA PROVINCIA DI PERUGIA PERIODO MARZO 2018;26/03/2018;30/04/2018;04/04/2018;12/04/2018;12/04/2018;13/04/2018;4.350,00;-18,00;-78.300,00
Fattura Vendita PA;30/04/2018;29/05/2018;02/05/2018;24/05/2018;24/05/2018;25/05/2018;1.346,75;-5,00;-6.733,75
Fattura elettronica;11/05/2018;30/06/2018;11/05/2018;04/06/2018;04/06/2018;05/06/2018;1.301,00;-26,00;-33.826,00
Marzo 2018;20/03/2018;30/05/2018;20/03/2018;03/05/2018;03/05/2018;04/05/2018;46,90;-27,00;-1.266,30
Marzo 2018;20/03/2018;30/05/2018;20/03/2018;03/05/2018;03/05/2018;04/05/2018;3,40;-27,00;-91,80
Aprile 2018;20/04/2018;29/06/2018;24/04/2018;11/06/2018;11/06/2018;12/06/2018;39,03;-18,00;-702,54
Maggio 2018;21/05/2018;30/07/2018;22/05/2018;11/06/2018;11/06/2018;12/06/2018;42,44;-49,00;-2.079,56
Maggio 2018;21/05/2018;30/07/2018;22/05/2018;11/06/2018;11/06/2018;12/06/2018;2,64;-49,00;-129,36
S.R. n. 220 Pievaiola - Incarico professionale per controllo e sorveglianza archeologica di cantiere;30/04/2018;30/06/2018;07/05/2018;09/05/2018;09/05/2018;10/05/2018;1.684,80;-52,00;-87.609,60
RIFACIMENTO DELL'IMPERMEABILIZZAZIONE DELLE COPERTURE PRESSO I.P.C. PASCAL DI PERUGIA RUO. GEOM. EZIO PALAZZONI CAPITOLO 2017/4 MOVIMENTO 2018/1518 DEDT. DRIG. N. 775 18/04/2018;18/06/2018;17/07/2018;20/06/2018;29/06/2018;29/06/2018;02/07/2018;3.699,60;-18,00;-66.592,80
LAMPEGGIATORE GIREVOLE 12V A CALAMITA e altro;12/04/2018;11/05/2018;12/04/2018;05/06/2018;05/06/2018;06/06/2018;2.012,20;25,00;50.305,00
FORNITURA OLIO LUBRIFICANTE (scissione dei pagamenti);28/02/2018;09/04/2018;10/03/2018;18/04/2018;20/04/2018;23/04/2018;4.879,33;9,00;43.913,97
000000 storno di arrotondamento riferimento ftt.13 del 29 e altro;17/04/2018;17/05/2018;17/04/2018;26/04/2018;26/04/2018;27/04/2018;-1,15;-21,00;24,15
15030FI- KIT DISTRIBUZIONE e altro;31/01/2018;06/03/2018;07/02/2018;26/04/2018;26/04/2018;27/04/2018;30.264,93;51,00;1.543.511,43
Fattura Vendita PA;30/04/2018;29/05/2018;02/05/2018;24/05/2018;24/05/2018;25/05/2018;1.079,75;-5,00;-5.398,75
OGGETTO: STRADE PROVINCIALI E REGIONALI DELLA ZONA 2 COMPRENSORI N.3 EN.4. PRESTAZIONE DI SERVIZIO PER SGOMBRO NEVE, SPARGIMENTO SALE,SGOMBRO MATERIALE TERROSO DALLA CARREGGIATA, RIMOZIONE ALBERATUREP;29/05/2018;30/06/2018;31/05/2018;28/06/2018;28/06/2018;29/06/2018;4.094,50;-2,00;-8.189,00
CIG 73638308BF Ns.Prev.n.18/00179/R Sost.contattori apert.e.chius.porta imp.Piazzale Anna Franck 11 PG Nr.Fabbr.680129;31/03/2018;30/04/2018;12/04/2018;03/05/2018;03/05/2018;04/05/2018;254,52;3,00;763,56
Fattura Vendita PA;30/04/2018;29/05/2018;02/05/2018;24/05/2018;24/05/2018;25/05/2018;479,56;-5,00;-2.397,80
DDT 45/001 DEL 23/05/2018;31/05/2018;11/07/2018;12/06/2018;20/06/2018;20/06/2018;22/06/2018;437,50;-21,00;-9.187,50
VENDITA MATERIALE ANTINFORTUNISTICO;27/04/2018;01/06/2018;02/05/2018;13/06/2018;13/06/2018;14/06/2018;1.229,49;12,00;14.753,88
Fattura Vendita PA;10/05/2018;10/05/2018;18/05/2018;24/05/2018;24/05/2018;25/05/2018;3.683,00;14,00;51.562,00
VENDITE ASFALTO NERVESA;31/03/2018;30/04/2018;05/04/2018;14/06/2018;14/06/2018;15/06/2018;9.435,28;45,00;424.587,60
COMPENSO PRESIDENTE COLLEGIO REVISORI I TRIMESTRE 2018;06/04/2018;05/05/2018;06/04/2018;20/04/2018;20/04/2018;23/04/2018;4.210,31;-15,00;-63.154,65
DELIBERA CONSILIARE N 8 DEL 22/02/2016;19/04/2018;18/05/2018;19/04/2018;20/04/2018;20/04/2018;23/04/2018;2.806,88;-28,00;-78.592,64
FORNITURA PEZZI RICAMBIO AUTO (SCISSIONE DEI PAGAMENTI);28/02/2018;22/05/2018;23/04/2018;07/05/2018;07/05/2018;08/05/2018;31.820,13;-15,00;-477.301,95
7905140 - BATTERIA FIAMM L044;31/01/2018;06/03/2018;07/02/2018;26/04/2018;26/04/2018;27/04/2018;9.039,00;51,00;460.989,00
Coordinamento della sicurezza in fase di esecuzione inerente i lavori di miglioramento sismico del Blocco B dell'ITE Scarpellini di Foligno. Acconto del 50%. Determina di incarico n. 2618-2016 e n. 1733-2017. CIG Z3E1CA3B3F;04/05/2018;04/06/2018;04/05/2018;05/06/2018;05/06/2018;06/06/2018;2.384,07;1,00;2.384,07
Fattura;28/02/2018;31/05/2018;05/03/2018;23/05/2018;23/05/2018;24/05/2018;363,55;-8,00;-2.908,40
CIG: Z1F2254284;31/03/2018;31/05/2018;03/04/2018;19/04/2018;19/04/2018;20/04/2018;1.907,05;-42,00;-80.096,10
PROT. N. 2018/312 - TRATTATIVA DIRETTA N. 446794/2018 -;31/05/2018;30/06/2018;11/06/2018;22/06/2018;22/06/2018;26/06/2018;2.250,37;-8,00;-18.002,96
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;19,22;12,00;230,64
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;27,26;12,00;327,12
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;83,89;12,00;1.006,68
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,75;12,00;201,00
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;31,80;12,00;381,60
ALTRI SERVIZI;21/02/2018;30/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;31,77;13,00;413,01
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;42,88;12,00;514,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;38,82;12,00;465,84
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;104,57;12,00;1.254,84
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;26,84;12,00;322,08
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,73;12,00;200,76
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;437,67;12,00;5.252,04
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;27,34;12,00;328,08
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;58,13;12,00;697,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;21,05;12,00;252,60
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;73,38;12,00;880,56
ALTRI SERVIZI;21/02/2018;23/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;63,72;20,00;1.274,40
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;46,88;12,00;562,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;22,11;12,00;265,32
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;18,33;12,00;219,96
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,25;12,00;195,00
ALTRI SERVIZI;21/02/2018;30/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;62,91;13,00;817,83
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;29,53;12,00;354,36
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;63,59;12,00;763,08
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;22,31;12,00;267,72
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;33,15;12,00;397,80
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;27,83;12,00;333,96
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,84;12,00;202,08
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;25,10;12,00;301,20
ALTRI SERVIZI;21/02/2018;23/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;52,83;20,00;1.056,60
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;15,81;12,00;189,72
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;43,55;12,00;522,60
ALTRI SERVIZI;21/02/2018;30/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;38,95;13,00;506,35
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,38;12,00;196,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;51,64;12,00;619,68
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;81,97;12,00;983,64
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;51,38;12,00;616,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;16,02;12,00;192,24
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;18,79;12,00;225,48
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;45,07;12,00;540,84
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;40,67;12,00;488,04
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;57,04;12,00;684,48
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;108,36;12,00;1.300,32
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;46,44;12,00;557,28
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;40,95;12,00;491,40
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;69,02;12,00;828,24
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;23,39;12,00;280,68
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;82,71;12,00;992,52
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;15,95;12,00;191,40
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;24,10;12,00;289,20
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;94,30;12,00;1.131,60
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;75,02;12,00;900,24
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;22,36;12,00;268,32
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;169,07;12,00;2.028,84
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;19,53;12,00;234,36
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;51,04;12,00;612,48
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;66,74;12,00;800,88
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;21,05;12,00;252,60
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;66,10;12,00;793,20
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;64,77;12,00;777,24
ALTRI SERVIZI;21/02/2018;23/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;57,54;20,00;1.150,80
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;17,15;12,00;205,80
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;211,78;12,00;2.541,36
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;25,36;12,00;304,32
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;41,10;12,00;493,20
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;38,38;12,00;460,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;27,21;12,00;326,52
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;18,62;12,00;223,44
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;22,16;12,00;265,92
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;57,78;12,00;693,36
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;19,26;12,00;231,12
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;179,38;12,00;2.152,56
ALTRI SERVIZI;21/02/2018;31/03/2018;23/02/2018;12/04/2018;12/04/2018;13/04/2018;33,81;12,00;405,72
ALTRI SERVIZI;14/03/2018;03/04/2018;16/03/2018;12/04/2018;12/04/2018;13/04/2018;820,74;9,00;7.386,66
3BIM 2018;06/04/2018;02/07/2018;17/04/2018;03/05/2018;03/05/2018;04/05/2018;3.347,30;-60,00;-200.838,00
ORDINE MEPA N 4049006;14/02/2018;31/03/2018;15/02/2018;05/06/2018;05/06/2018;06/06/2018;14,20;66,00;937,20
ORDINE MEPA N 4331613 DET N 1140 DEL 01.06.2018 PROT. N 2018/698;14/06/2018;31/07/2018;15/06/2018;28/06/2018;28/06/2018;29/06/2018;109,00;-33,00;-3.597,00
CIG73638308BF Imp.Matr.893 Via Cesia 2 Todi-PG- Ns.prev.n.18/00314/R Sost.fotocellule;30/05/2018;30/06/2018;30/05/2018;19/06/2018;19/06/2018;20/06/2018;278,00;-11,00;-3.058,00
Ddt nr. 4686  del 18/04/2018 e altro;30/04/2018;30/05/2018;04/05/2018;29/05/2018;29/05/2018;30/05/2018;518,00;-1,00;-518,00
