2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;229,66
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,46
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,56
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;495,89
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;631,56
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;291,42
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;316,44
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,84
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;203,70
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,71
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;41,98
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,59
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;142,13
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,52
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;533,49
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,00
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,37
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;195,51
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,11
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;43,06
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;21,85
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;482,63
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,12
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;866,27
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.696,68
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.992,66
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,97
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,54
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;337,11
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,21
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,03
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,52
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,75
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,77
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13,68
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,00
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,97
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,48
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,81
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,92
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,73
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,00
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,49
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;202,85
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;59,05
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;21,85
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;134,20
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;283,93
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,16
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,26
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,62
2018;5068;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,35
2018;5069;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;262,84
2018;5069;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;213,98
2018;5069;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;161,46
2018;5070;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;180,38
2018;5070;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,74
2018;5070;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;49,55
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;474,73
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;48,80
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,34
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.722,56
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;95,63
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;109,67
2018;5071;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;207,53
2018;3860;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;776,52
2018;3860;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,59
2018;3860;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,44
2018;3860;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,64
2018;3860;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;434,37
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;429,26
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;204,32
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,57
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;907,44
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-9.272,73
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,52
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,24
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,56
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,56
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,85
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,54
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,10
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,92
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;587,71
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,78
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;121,94
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;417,60
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;557,10
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;497,41
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,25
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;563,22
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,70
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,59
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;393,57
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.416,42
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;477,78
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;156,66
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;131,74
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,30
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;389,13
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,97
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,00
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,84
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,21
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,45
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;360,20
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,01
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;622,09
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;201,11
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;813,33
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;190,00
2018;3861;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;345,20
2018;3862;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,54
2018;3862;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,30
2018;3862;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,74
2018;3862;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,25
2018;3863;09/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,31
2018;3971;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;41,75
2018;3971;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,95
2018;3971;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,95
2018;3971;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,10
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,10
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;391,30
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.717,45
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;219,95
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;322,95
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;400,05
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;253,50
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;128,50
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.233,80
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;536,75
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;872,05
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;779,15
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;462,75
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;822,55
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;272,40
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;82,55
2018;3972;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;152,45
2018;3973;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,10
2018;3973;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;47,15
2018;3973;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;113,20
2018;3973;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,95
2018;3973;17/07/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;31,25
2018;4081;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,74
2018;4081;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;278,05
2018;4081;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;603,32
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;676,34
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,63
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-224,48
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;77,29
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-2.804,50
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;669,50
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-18,88
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-3.756,01
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;79,92
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,01
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-93,81
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,85
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;211,36
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;347,84
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,53
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,96
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;398,34
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-529,29
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;630,37
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,88
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;165,62
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-96,09
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,79
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;134,22
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;555,88
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;342,75
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-610,58
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-82,72
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;391,01
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4.883,85
2018;4082;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-228,44
2018;4083;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,36
2018;4083;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,87
2018;4084;24/07/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,67
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.512,75
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;647,55
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;711,35
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.083,85
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;828,70
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.854,70
2018;4250;07/08/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;724,10
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-25,53
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;263,76
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,52
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,39
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;482,75
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;401,39
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,74
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-11,50
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,33
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,73
2018;4773;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,14
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;286,52
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;105,40
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;496,02
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,63
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,36
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,76
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,92
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;160,68
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;369,88
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;281,64
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;244,57
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,73
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;401,64
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,08
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,05
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;211,62
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;164,73
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;250,57
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;366,51
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;408,56
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;135,42
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;483,32
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,85
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;638,72
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,59
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;42,55
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,60
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,82
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,83
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,77
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,78
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,53
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;714,96
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,28
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;227,37
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,16
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;220,90
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,59
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,16
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,08
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,28
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,35
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,70
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;422,56
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,63
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,15
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,97
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,16
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,16
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,01
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;343,45
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.210,19
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;176,65
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;606,93
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;375,99
2018;4774;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;380,12
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;149,03
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,37
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,04
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,74
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,95
2018;4775;28/08/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,03
2018;5187;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;739,82
2018;5187;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,53
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,09
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,29
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,92
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,21
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,75
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;150,09
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,54
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,38
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;891,77
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,55
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;182,37
2018;5188;24/09/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,28
