DATI SUI PAGAMENTI - Periodo dal 01/04/2019-30/06/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,2772,29/05/2019,1.03.01.02.003,Equipaggiamento,A&T SRL,6384
2019,2773,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"1028,32"
2019,2774,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"4523,5"
2019,2775,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"2459,02"
2019,2776,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"4098,36"
2019,2777,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"1639,34"
2019,2778,29/05/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"1639,34"
2019,2779,29/05/2019,2.02.01.09.012,Infrastrutture stradali,PELLICCIA SCAVI SRL,"202320,79"
2019,2780,29/05/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,160
2019,2781,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"307,38"
2019,2782,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"768,44"
2019,2783,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"718,97"
2019,2784,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"563,53"
2019,2785,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"665,97"
2019,2786,29/05/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"307,38"
2019,2787,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2019,2788,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"90,7"
2019,2789,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"27,29"
2019,2790,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"47,8"
2019,2790,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"68,9"
2019,2791,29/05/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"83,35"
2019,2834,30/05/2019,2.02.01.09.012,Infrastrutture stradali,ITALPRO SRL PROGRAMMA AMBIENTE,"162718,58"
2019,2835,30/05/2019,2.02.01.09.012,Infrastrutture stradali,ESSE.CI. S.R.L.,"91714,48"
2019,2955,30/05/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,70
2019,2956,30/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,COIMP S.N.C. DI ZAPPACENERE VINCENZO & C.,19519
2019,2957,30/05/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,I.T.S. IMPIANTI DI RONDINI FABRIZIO,3650
2019,2958,30/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TOURCOOP SCRL,6550
2019,2959,30/05/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,C.S. COSTRUZIONI S.R.L.,"30026,98"
2019,2962,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2963,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"672,94"
2019,2964,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2965,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"109,15"
2019,2966,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2967,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"98,48"
2019,2968,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2969,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"655,56"
2019,2970,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2971,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1087,68"
2019,2972,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2973,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"200,72"
2019,2974,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2975,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"42,89"
2019,2976,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2977,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"111,13"
2019,2978,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2979,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"273,92"
2019,2980,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2981,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"51,75"
2019,2982,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2983,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1235,39"
2019,2984,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2985,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"241,89"
2019,2986,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2987,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"13794,06"
2019,2988,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2989,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1884,04"
2019,2990,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2991,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"500,94"
2019,2992,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2993,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2956,53"
2019,2994,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,2995,31/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"476,57"
2019,2996,03/06/2019,1.03.02.05.006,Gas,ENGIE SERVIZI S.P.A.,"110655,74"
2019,2997,03/06/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"71302,25"
2019,2998,03/06/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"6962,85"
2019,2999,03/06/2019,1.03.02.05.006,Gas,ENGIE SERVIZI S.P.A.,"26007,25"
2019,3000,03/06/2019,1.03.02.05.006,Gas,ENGIE SERVIZI S.P.A.,"143442,62"
2019,3001,03/06/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"470275,72"
2019,3002,03/06/2019,1.03.02.05.006,Gas,ENGIE SERVIZI S.P.A.,"28688,52"
2019,3003,03/06/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"26845,21"
2019,3004,03/06/2019,1.03.02.05.006,Gas,ENGIE SERVIZI S.P.A.,"4098,36"
2019,3005,03/06/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"1538,25"
2019,3011,04/06/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"24023,04"
2019,3012,04/06/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,POETA ARMANDO,5150
2019,3013,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3014,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"643,5"
2019,3015,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3016,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"69,05"
2019,3017,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3018,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"623,39"
2019,3019,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3020,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1028,85"
2019,3021,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3022,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"326,85"
2019,3023,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3024,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1325,64"
2019,3025,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3026,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"15037,41"
2019,3027,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3028,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2136,17"
2019,3029,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,0
2019,3030,04/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"376,9"
2019,3031,04/06/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,C.S. COSTRUZIONI S.R.L.,"10872,37"
2019,3032,04/06/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,C.S. COSTRUZIONI S.R.L.,"2152,92"
2019,3033,04/06/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,PELLICCIA SCAVI SRL,"2650,07"
2019,3034,05/06/2019,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,MOTONAUTICA MANCINELLI,"3067,54"
2019,3037,05/06/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"730,27"
2019,3038,05/06/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"220,56"
2019,3049,06/06/2019,1.03.01.05.006,Prodotti chimici,BLEU LINE S.R.L.,19500
2019,3050,06/06/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,"157,5"
2019,3050,06/06/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,456
2019,3050,06/06/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,756
2019,3050,06/06/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,1575
2019,3050,06/06/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,792
2019,3051,06/06/2019,1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",COCIANI FULVIO,"4370,51"
2019,3052,06/06/2019,1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",FULCI GIOVANNI,"4370,51"
2019,3053,06/06/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"86,62"
2019,3054,06/06/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"171428,57"
2019,3062,07/06/2019,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,497
2019,3062,07/06/2019,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,1050
2019,3080,07/06/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,19860
2019,3081,10/06/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MA.SER. DI MASSIMILIANO MAIETTINI,3300
2019,3082,10/06/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,EDIT.LE EMMEELLE IL MOMENTO LEGISLATIVO SRL,"93,62"
2019,3090,10/06/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PG SYSTEM S.R.L.,5298
2019,3091,10/06/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,3091,10/06/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,3093,10/06/2019,1.03.02.01.008,"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione",NATALETTI ANDREA,"6379,1"
2019,3094,11/06/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"24023,02"
2019,3096,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2019,3097,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"76,01"
2019,3098,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"1311,48"
2019,3099,11/06/2019,1.03.02.19.007,Servizi di gestione documentale,ADS AUTOMATED DATA SYSTEMS S.P.A.,6475
2019,3100,11/06/2019,2.02.01.10.999,"Beni immobili di valore culturale, storico ed artistico n.a.c.",L'OFFICINA DI LUCA PEPPOLONI,1500
2019,3101,11/06/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,160
2019,3102,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"212,75"
2019,3103,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"103,84"
2019,3104,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"139,42"
2019,3105,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"83,35"
2019,3106,11/06/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"832,79"
2019,3108,11/06/2019,2.02.01.09.012,Infrastrutture stradali,"LABORATORIO DI ECOLOGIA APPLICATA DI CORDINER, FELICETTI, MARINI","1044,4"
2019,3109,11/06/2019,2.02.01.09.003,Fabbricati ad uso scolastico,PLOTINI ALLESTIMENTI S.R.L.,"4888,85"
2019,3110,11/06/2019,2.02.01.09.012,Infrastrutture stradali,ARKEDIL S.R.L.,"13209,46"
2019,3112,11/06/2019,1.03.02.11.004,Perizie,BANELLA LEONARDO,"5214,29"
2019,3113,11/06/2019,2.02.01.09.016,Impianti sportivi,BANELLA LEONARDO,504
2019,3114,11/06/2019,2.02.01.09.016,Impianti sportivi,BANELLA LEONARDO,"737,11"
2019,3115,11/06/2019,2.02.01.09.003,Fabbricati ad uso scolastico,VAGNILUCA MASSIMILIANO,"3033,44"
2019,3118,11/06/2019,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"245,9"
2019,3119,11/06/2019,1.03.01.01.002,Pubblicazioni,CEL NETWORK SRL,79
2019,3120,11/06/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,694
2019,3124,12/06/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"1031,04"
2019,3125,12/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"1671,4"
2019,3125,12/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,3082
2019,3126,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2319,67"
2019,3127,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"198,18"
2019,3128,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2459,02"
2019,3129,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"327,87"
2019,3130,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"645,41"
2019,3131,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"450,82"
2019,3132,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2315,57"
2019,3133,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2245,9"
2019,3134,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"4098,36"
2019,3135,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1890,98"
2019,3136,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"245,9"
2019,3137,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"4098,36"
2019,3138,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2202,07"
2019,3139,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"16770,49"
2019,3140,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"877,05"
2019,3141,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1368,03"
2019,3142,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"65573,77"
2019,3143,12/06/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"23208,68"
2019,3145,13/06/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,VEGA TECNO SERVICE S.R.L.,"5612,94"
2019,3146,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,RICCI GS S.R.L.,4000
2019,3147,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,RICCI GS S.R.L.,"7,65"
2019,3148,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,RICCI GS S.R.L.,4000
2019,3149,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,RICCI GS S.R.L.,"5,32"
2019,3150,13/06/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,FUCELLI FRANCESCO,"3191,22"
2019,3151,13/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1654,39"
2019,3152,13/06/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI","27405,12"
2019,3153,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ROSSETTI ENRICO,2800
2019,3154,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ROSSETTI ENRICO,"1334,52"
2019,3155,13/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"228,2"
2019,3155,13/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"78,1"
2019,3156,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"1481,97"
2019,3157,13/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"1618,03"
2019,3169,14/06/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,DIESEL CRANE SRL,394
2019,3170,14/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"353,48"
2019,3171,14/06/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PG SYSTEM S.R.L.,4033
2019,3172,14/06/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"2244,58"
2019,3173,14/06/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"165455,42"
2019,3174,14/06/2019,2.02.01.09.012,Infrastrutture stradali,ARKEDIL S.R.L.,"6136,86"
2019,3175,14/06/2019,2.02.01.09.012,Infrastrutture stradali,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,1060
2019,3184,18/06/2019,1.03.02.05.004,Energia elettrica,HERA COMM S.R.L.,"1154,78"
2019,3185,18/06/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,1900
2019,3186,18/06/2019,2.02.01.09.999,Beni immobili n.a.c.,NIPANI' DI NICOLA PANICHI,3200
2019,3187,18/06/2019,2.02.01.09.999,Beni immobili n.a.c.,MANUALI MICHELE,4132
2019,3188,18/06/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"732,22"
2019,3189,18/06/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,1400
2019,3190,18/06/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EMPORIO AUTOACCESSORI RADICCHI S.R.L.,"59,65"
2019,3191,18/06/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EMPORIO AUTOACCESSORI RADICCHI S.R.L.,"376,7"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"934,86"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-96,61"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"88,56"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1897,55"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1900,65"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,97"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1306,26"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-101,78"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"180,79"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2,95"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"259,73"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"413,43"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"239,74"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4784,55"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"279,44"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"271,3"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"25,2"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"185,83"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"821,31"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"383,68"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1202,9"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"228,46"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3815,5"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"82,04"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"606,75"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,1"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1686,11"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"544,55"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1448,26"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"366,36"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1509,24"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"158,6"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"559,05"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"303,99"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"172,36"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"666,76"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"549,02"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"451,67"
2019,3192,18/06/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"643,46"
