DATI SUI PAGAMENTI DAL 01/04/2020 AL 30/06/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"155,93"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"339,89"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,46"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"389,59"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"181,77"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"302,18"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"843,73"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"362,25"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"428,59"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"283,04"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,31"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"581,93"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"311,75"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"328,94"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"535,21"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"713,52"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"222,64"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,49"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"221,58"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"207,59"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"414,99"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"260,64"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"76,82"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,45"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,68"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"64,41"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,11"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,15"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,04"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,90"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,96"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"61,90"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"536,98"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,41"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,88"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,18"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,23"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"103,49"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"117,01"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"215,63"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,14"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"112,06"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"13,91"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"68,81"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,27"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"389,05"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,76"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"332,40"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"465,17"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,35"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"204,72"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,91"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,71"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"8,87"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,58"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,85"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"169,67"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,89"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"106,57"
2020,2402,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"181,89"
2020,2403,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,49"
2020,2404,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"56,60"
2020,2404,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,68"
2020,2404,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,99"
2020,2404,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"296,90"
2020,2405,14/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,"360,00"
2020,2406,14/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.,"2.660,03"
2020,2407,14/05/2020,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"686,00"
2020,2408,14/05/2020,2.02.01.05.001,Attrezzature scientifiche,MAPASA INFRMATICA DI PAOLO VENARUCCI,"375,00"
2020,2409,14/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2410,14/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"136.095,00"
2020,2411,14/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,2412,14/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"37.892,85"
2020,2414,14/05/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"212,50"
2020,2414,14/05/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"223,00"
2020,2415,15/05/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BAGAGLI ANDREA,"758,59"
2020,2416,15/05/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BAGAGLI ANDREA,"14.413,08"
2020,2417,15/05/2020,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2020,2419,15/05/2020,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,"0,00"
2020,2420,15/05/2020,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,"1.363,93"
2020,2421,15/05/2020,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,"0,00"
2020,2422,15/05/2020,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,"852,46"
2020,2423,15/05/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,2424,15/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,MARINACCI FILIPPO,"16.432,75"
2020,2425,15/05/2020,2.02.01.09.012,Infrastrutture stradali,BOCHICCHIO NUNZIO,"9.581,86"
2020,2426,15/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,F.LLI ORAZI SRL,"480,00"
2020,2427,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"6,38"
2020,2427,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"70,00"
2020,2428,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"23,72"
2020,2429,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"566,16"
2020,2430,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"623,32"
2020,2431,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.130,33"
2020,2432,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"734,43"
2020,2433,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"368,85"
2020,2434,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.114,75"
2020,2435,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"434,43"
2020,2436,15/05/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.065,57"
2020,2437,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"901,64"
2020,2438,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"836,07"
2020,2439,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"549,18"
2020,2440,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"40,98"
2020,2441,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"23,87"
2020,2442,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2,20"
2020,2442,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"383,45"
2020,2443,15/05/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"81,97"
2020,2444,18/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"649,80"
2020,2444,18/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"760,00"
2020,2458,18/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"28.918,36"
2020,2460,18/05/2020,2.02.01.09.003,Fabbricati ad uso scolastico,S.E.A.S. SRL,"20.000,00"
2020,2461,18/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"34,80"
2020,2462,18/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FEMAC SRL,"6.338,47"
2020,2463,18/05/2020,1.03.02.16.999,Altre spese per servizi amministrativi,GREEN SERVICE S.R.L.,"261,08"
2020,2464,18/05/2020,1.03.02.16.999,Altre spese per servizi amministrativi,GREEN SERVICE S.R.L.,"2.116,09"
2020,2631,19/05/2020,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"560,28"
2020,2632,19/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.262,50"
2020,2633,19/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"2.620,24"
2020,2634,19/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"35,35"
2020,2634,19/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"732,14"
2020,2635,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"621,74"
2020,2635,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.304,29"
2020,2635,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.136,20"
2020,2635,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"850,87"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"300,42"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"230,74"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,19"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"727,14"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"542,15"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.316,32"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"458,63"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"715,59"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"165,34"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.100,26"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"822,29"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"202,02"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"120,58"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"716,44"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"417,56"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,66"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,99"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"875,14"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"986,95"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"376,81"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.051,01"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"345,17"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"701,71"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"505,42"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"547,23"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"293,68"
2020,2636,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"408,59"
2020,2637,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.168,19"
2020,2638,20/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"119,93"
2020,2639,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"4,99"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"366,28"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,99"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,84"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"83,23"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"503,99"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.477,38"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"762,38"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,27"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"183,96"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,27"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"273,80"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,94"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.454,90"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,26"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,27"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"137,09"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"391,89"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"41,24"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,74"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,14"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"459,91"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,60"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"201,55"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"88,86"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"56,08"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"42,23"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,39"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"180,08"
2020,2640,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"76,34"
2020,2641,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,31"
2020,2641,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"47,71"
2020,2642,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"33,95"
2020,2642,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,83"
2020,2643,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,63"
2020,2644,20/05/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,20"
2020,2756,20/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"24.311,32"
2020,2757,20/05/2020,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1.188,87"
2020,2758,20/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.A.P. SRL,"2.274,00"
2020,2763,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,G.S.A. GLOBAL SERVICE SRL,"681,88"
2020,2764,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,G.S.A. GLOBAL SERVICE SRL,"491,80"
2020,2765,21/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,G.S.A. GLOBAL SERVICE SRL,"236,40"
2020,2766,21/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,G.S.A. GLOBAL SERVICE SRL,"491,80"
2020,2767,21/05/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,C.I.E.P. SNC DI PIOPPINI E MANCINELLI,"50.710,00"
2020,2768,21/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"103,64"
2020,2769,21/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"233,97"
2020,2770,21/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"5.061,71"
2020,2771,21/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"10.289,68"
2020,2772,21/05/2020,1.03.01.02.001,"Carta, cancelleria e stampati",EGAF EDIZIONI SRL,"502,20"
2020,2773,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CASAGRANDE S.R.L.,"900,00"
2020,2774,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MAEN SNC DI CAMPINI MAURO ED ENRICO,"6.850,00"
2020,2775,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,TAMAGNINI IMPIANTI S.R.L.,"12.213,11"
2020,2776,21/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MA.SER. DI MASSIMILIANO MAIETTINI,"1.970,00"
2020,2788,22/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"61.010,65"
2020,2789,22/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"48.493,76"
2020,2790,22/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,LILOLLARI ASRIT,"5.500,00"
2020,2791,22/05/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"760,00"
2020,2792,25/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MARINELLI ITALIANO SAS DI F.MARZI & C.,"29.692,11"
2020,2793,25/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SCAMONEA ROBERTO,"798,00"
2020,2794,25/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"7.681,10"
2020,2795,25/05/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"1.470,00"
2020,2796,25/05/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"350,00"
2020,2800,26/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.E.A.S. SRL,"2.872,98"
2020,2801,26/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.E.A.S. SRL,"1.713,58"
2020,2802,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2803,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.325.542,23"
2020,2804,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2805,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"137.728,14"
2020,2806,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,2807,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"654.874,33"
2020,2808,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,2809,27/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"38.347,58"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"134,77"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"127,50"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"290,00"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"520,50"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"636,01"
2020,2810,27/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"391,95"
2020,2811,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1.168,95"
2020,2811,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"390,00"
2020,2811,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"843,60"
2020,2811,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"147,00"
2020,2813,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"71,13"
2020,2814,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"252,36"
2020,2815,27/05/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.561,88"
