Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
A2A Energia SpA,820000064486,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"217,34","197,58","0,00"
A2A Energia SpA,820000064462,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"139,00","126,36","0,00"
A2A Energia SpA,820000064461,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"253,26","207,59","0,00"
A2A Energia SpA,820000064460,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"183,56","150,46","0,00"
A2A Energia SpA,820000064467,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"24,35","19,96","0,00"
A2A Energia SpA,820000064466,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"100,03","81,99","0,00"
A2A Energia SpA,820000064433,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"149,70","136,09","0,00"
A2A Energia SpA,820000064448,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"309,95","281,77","0,00"
A2A Energia SpA,820000064458,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"190,23","155,93","0,00"
A2A Energia SpA,820000064493,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"45,09","36,96","0,00"
A2A Energia SpA,820000069686,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"522,88","428,59","0,00"
A2A Energia SpA,820000064487,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"196,46","178,60","0,00"
A2A Energia SpA,820000064468,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"414,67","339,89","0,00"
A2A Energia SpA,820000064478,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"288,05","261,86","0,00"
A2A Energia SpA,820000069692,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"244,90","222,64","0,00"
A2A Energia SpA,820000064459,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"405,53","332,40","0,00"
A2A Energia SpA,820000069685,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"57,86","47,43","0,00"
A2A Energia SpA,820000064492,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"216,94","197,22","0,00"
A2A Energia SpA,820000062598,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"263,07","215,63","0,00"
A2A Energia SpA,820000069687,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"89,89","73,68","0,00"
A2A Energia SpA,820000064483,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"404,84","331,84","0,00"
A2A Energia SpA,820000064476,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"168,88","138,43","0,00"
A2A Energia SpA,820000069688,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"32,59","26,71","0,00"
A2A Energia SpA,820000064484,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"85,46","70,05","0,00"
A2A Energia SpA,820000064479,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"111,64","101,49","0,00"
A2A Energia SpA,820000069690,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"538,15","489,23","0,00"
A2A Energia SpA,820000069693,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"592,54","538,67","0,00"
A2A Energia SpA,820000064474,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"457,49","415,90","0,00"
A2A Energia SpA,820000064457,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"20,07","16,45","0,00"
A2A Energia SpA,820000064494,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"5,26","4,31","0,00"
A2A Energia SpA,820000064491,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"69,05","56,60","0,00"
A2A Energia SpA,820000069679,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"784,87","713,52","0,00"
A2A Energia SpA,820000064472,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"361,83","328,94","0,00"
A2A Energia SpA,820000064490,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"10,82","8,87","0,00"
A2A Energia SpA,820000067626,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"249,76","204,72","0,00"
A2A Energia SpA,820000067630,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"181,40","148,69","0,00"
A2A Energia SpA,820000067629,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"31,54","25,85","0,00"
A2A Energia SpA,820000062609,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"150,66","123,49","0,00"
A2A Energia SpA,820000062610,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"185,87","152,35","0,00"
A2A Energia SpA,820000062608,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"207,00","169,67","0,00"
A2A Energia SpA,820000062604,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"655,12","536,98","0,00"
A2A Energia SpA,820000064455,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"0,01","0,01","0,00"
A2A Energia SpA,820000064495,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"279,45","229,06","0,00"
A2A Energia SpA,820000064450,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"228,37","207,61","0,00"
A2A Energia SpA,820000064499,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"23,23","19,04","0,00"
A2A Energia SpA,820000064431,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"24,53","20,11","0,00"
A2A Energia SpA,820000064456,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"456,49","414,99","0,00"
A2A Energia SpA,820000064432,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"202,95","184,50","0,00"
A2A Energia SpA,820000062597,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"48,63","39,86","0,00"
A2A Energia SpA,820000064498,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"32,00","26,23","0,00"
A2A Energia SpA,820000072476,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"795,94","723,58","0,00"
A2A Energia SpA,820000069666,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"32,43","26,58","0,00"
A2A Energia SpA,820000067621,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"93,72","76,82","0,00"
A2A Energia SpA,820000067104,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"23,23","19,04","0,00"
A2A Energia SpA,820000069672,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"63,26","57,51","0,00"
A2A Energia SpA,820000072477,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"510,07","418,09","0,00"
A2A Energia SpA,820000067623,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"588,73","535,21","0,00"
A2A Energia SpA,820000069678,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"88,43","80,39","0,00"
A2A Energia SpA,820000069670,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"95,10","77,95","0,00"
A2A Energia SpA,820000067620,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"35,11","28,78","0,00"
A2A Energia SpA,820000069669,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"332,40","302,18","0,00"
A2A Energia SpA,820000069668,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"425,43","386,75","0,00"
A2A Energia SpA,820000069671,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"216,08","196,44","0,00"
A2A Energia SpA,820000069677,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"224,32","203,93","0,00"
A2A Energia SpA,820000069673,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"280,89","255,35","0,00"
A2A Energia SpA,820000067628,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"257,79","234,35","0,00"
A2A Energia SpA,820000067627,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"362,22","296,90","0,00"
A2A Energia SpA,820000069675,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"126,43","103,63","0,00"
A2A Energia SpA,820000067619,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"75,52","61,90","0,00"
A2A Energia SpA,820000069676,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"273,64","248,76","0,00"
A2A Energia SpA,820000067625,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"124,15","101,76","0,00"
A2A Energia SpA,820000069674,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"45,09","36,96","0,00"
A2A Energia SpA,820000069667,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"721,04","655,49","0,00"
A2A Energia SpA,820000067624,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"22,18","18,18","0,00"
A2A Energia SpA,820000067622,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"247,24","224,76","0,00"
A2A Energia SpA,820000064502,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"475,30","389,59","0,00"
Umbra Acque SpA,9020012000007222,27/04/2020,27/04/2020,05/06/2020,20/05/2020,-16,"27,90","25,39","0,00"
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.,PA 5_20,27/04/2020,27/04/2020,26/06/2020,25/05/2020,-32,"36.224,37","29.692,11","-0,08"
ENGIE Servizi S.p.A.,2200004571,28/04/2020,28/04/2020,30/06/2020,04/06/2020,-26,"1.177.216,76","964.931,77","-2,10"
ENGIE Servizi S.p.A.,2200004573,28/04/2020,28/04/2020,30/06/2020,04/06/2020,-26,"3.548,04","2.908,23","-0,01"
Elettrauto Fausto Cardinali di Dottori M. e L.,43,28/04/2020,28/04/2020,31/07/2020,06/05/2020,-86,"3.229,43","2.647,07","-0,02"
Umbra Acque SpA,9020012000007251,28/04/2020,28/04/2020,05/06/2020,20/05/2020,-16,"11,69","10,63","0,00"
Umbra Acque SpA,9020012000007276,28/04/2020,28/04/2020,05/06/2020,20/05/2020,-16,"37,33","33,95","0,00"
Umbra Acque SpA,9020012000007256,28/04/2020,28/04/2020,30/05/2020,20/05/2020,-10,"28,11","25,60","0,00"
Poste Italiane S.p.A.,1020104520,28/04/2020,28/04/2020,27/06/2020,08/05/2020,-50,"77,00","77,00","0,00"
INTERPLANT NEW ENERGY S.R.L.,3,29/04/2020,29/04/2020,28/05/2020,04/06/2020,7,"3.782,00","3.100,00","0,00"
Marinacci Filippo,10,29/04/2020,29/04/2020,28/05/2020,15/05/2020,-13,"16.432,75","16.432,75","-0,02"
CENTRO RICAMBI MENCAGLIA SRL,30 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"1.029,19","843,60","0,00"
CENTRO RICAMBI MENCAGLIA SRL,25 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"775,93","636,01","0,00"
CENTRO RICAMBI MENCAGLIA SRL,26 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"353,80","290,00","0,00"
CENTRO RICAMBI MENCAGLIA SRL,27 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"478,18","391,95","0,00"
CENTRO RICAMBI MENCAGLIA SRL,31 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"155,55","127,50","0,00"
CENTRO RICAMBI MENCAGLIA SRL,24 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"635,01","520,50","0,00"
CENTRO RICAMBI MENCAGLIA SRL,33 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"179,34","147,00","0,00"
CENTRO RICAMBI MENCAGLIA SRL,28 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"164,42","134,77","0,00"
CENTRO RICAMBI MENCAGLIA SRL,29 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"475,80","390,00","0,00"
CENTRO RICAMBI MENCAGLIA SRL,32 \PA,29/04/2020,29/04/2020,29/05/2020,27/05/2020,-8,"1.426,12","1.168,95","0,00"
BLUPOINT SRL,1/PA,29/04/2020,29/04/2020,29/06/2020,04/06/2020,-25,"957,70","785,00","0,00"
Estra Energie Srl,201901001896,29/04/2020,29/04/2020,29/05/2020,07/05/2020,-22,"3.043,93","2.517,34","0,00"
Umbra Acque SpA,9020012000007369,29/04/2020,29/04/2020,05/06/2020,20/05/2020,-16,"430,84","391,89","0,00"
Umbra Acque SpA,9020012000007325,29/04/2020,29/04/2020,05/06/2020,20/05/2020,-16,"16,31","14,83","0,00"
Umbra Acque SpA,9020012000007398,29/04/2020,29/04/2020,05/06/2020,20/05/2020,-16,"838,07","762,38","0,00"
VETRERIA PIEROZZI DI PIEROZZI ANDREA,49/A,30/04/2020,30/04/2020,22/05/2020,07/05/2020,-15,"488,00","400,00","0,00"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820004907,30/04/2020,30/04/2020,30/05/2020,08/05/2020,-22,"17.463,54","14.314,38","-0,03"
P & C EDILIZIA SNC DI ERCOLANETTI PATRIZIO E C.,1/4,30/04/2020,30/04/2020,29/05/2020,07/05/2020,-22,"9.366,40","7.677,38","-0,01"
AUGUSTO RUGGIA,FATTPA 4_20,30/04/2020,30/04/2020,30/05/2020,05/06/2020,6,"1.999,99","1.999,99","0,00"
Umbra Acque SpA,9020012000007502,30/04/2020,30/04/2020,05/06/2020,20/05/2020,-16,"35,47","32,27","0,00"
Umbra Acque SpA,9020012000007472,30/04/2020,30/04/2020,05/06/2020,20/05/2020,-16,"83,64","76,34","0,00"
Umbra Acque SpA,9020012000007500,30/04/2020,30/04/2020,05/06/2020,20/05/2020,-16,"13,33","12,14","0,00"
Umbra Acque SpA,9020012000007466,30/04/2020,30/04/2020,05/06/2020,20/05/2020,-16,"45,34","41,24","0,00"
IRONWOOD SRLS,197/FE,30/04/2020,30/04/2020,30/05/2020,28/05/2020,-5,"7.320,00","6.000,00","0,00"
Universita' degli Studi di PERUGIA - DIPARTIMENTO DI INGEGNERIA CIVILE ED AMBIEN,XDICA-17,30/04/2020,30/04/2020,31/05/2020,11/05/2020,-20,"10.980,00","9.000,00","-0,02"
CEL NETWORK SRL,980,30/04/2020,30/04/2020,30/05/2020,06/05/2020,-24,"270,40","260,00","0,00"
CEL NETWORK SRL,981,30/04/2020,30/04/2020,30/05/2020,06/05/2020,-24,"488,80","470,00","0,00"
BLUPOINT SRL,2/PA,30/04/2020,30/04/2020,29/06/2020,26/06/2020,-3,"805,20","660,00","0,00"
P.C. SERVICE SRL,5/77,30/04/2020,30/04/2020,31/05/2020,06/05/2020,-25,"195,20","160,00","0,00"
O.M. SNC,51/PA,01/05/2020,01/05/2020,29/05/2020,19/05/2020,-10,"1.540,25","1.262,50","0,00"
TIM  S.p.A.,302080045844,01/05/2020,01/05/2020,29/05/2020,15/05/2020,-14,"29,12","23,87","0,00"
TIM S.p.A.,C12020201000234983,01/05/2020,01/05/2020,30/05/2020,07/05/2020,-23,"7.597,86","6.227,75","-0,01"
Italiana Petroli S.P.A.,1369703475,04/05/2020,04/05/2020,30/05/2020,27/05/2020,-3,"15.183,28","12.445,31","0,00"
Italiana Petroli S.P.A.,1369703470,04/05/2020,04/05/2020,30/05/2020,27/05/2020,-3,"86,78","71,13","0,00"
Italiana Petroli S.P.A.,1369703471,04/05/2020,04/05/2020,30/05/2020,27/05/2020,-3,"307,88","252,36","0,00"
Italiana Petroli S.P.A.,1369703473,04/05/2020,04/05/2020,30/05/2020,27/05/2020,-3,"1.905,50","1.561,88","0,00"
TIM S.p.A.,C12020201000235565,04/05/2020,04/05/2020,02/07/2020,15/05/2020,-48,"2,68","2,20","0,00"
FRATELLI ORAZI S.R.L. UNIPERSONALE,74,04/05/2020,04/05/2020,29/05/2020,15/05/2020,-14,"585,60","480,00","0,00"
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.,3/00000049,04/05/2020,04/05/2020,27/05/2020,11/05/2020,-16,"1.832,60","1.666,00","0,00"
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.,3/00000050,04/05/2020,04/05/2020,27/05/2020,11/05/2020,-16,"323,40","294,00","0,00"
S.C.B. SRL,53/PA,04/05/2020,04/05/2020,31/05/2020,21/05/2020,-10,"12.553,41","10.289,68","-0,01"
STC MANAGING SRL,2020 / 0486,04/05/2020,04/05/2020,04/06/2020,14/05/2020,-21,"833,40","686,00","0,00"
SCAMONEA ROBERTO,2,04/05/2020,04/05/2020,03/06/2020,25/05/2020,-9,"973,56","798,00","0,00"
Umbra Acque SpA,9020012000007547,04/05/2020,04/05/2020,05/06/2020,20/05/2020,-16,"1.598,91","1.454,90","0,00"
Umbra Acque SpA,9020012000007544,04/05/2020,04/05/2020,05/06/2020,20/05/2020,-16,"505,14","459,91","0,00"
Umbra Acque SpA,9020012000007530,04/05/2020,04/05/2020,05/06/2020,20/05/2020,-16,"28,86","26,26","0,00"
Umbra Acque SpA,9020012000007588,04/05/2020,04/05/2020,05/06/2020,20/05/2020,-16,"5,34","4,99","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02480575,04/05/2020,04/05/2020,14/06/2020,29/05/2020,-16,"964,47","790,55","0,00"
COMITALIA s.r.l.,250/RA,05/05/2020,05/05/2020,31/05/2020,11/05/2020,-20,"203,37","166,70","0,00"
OFFICE DEPOT ITALIA SRL,1872123,05/05/2020,05/05/2020,31/05/2020,08/05/2020,-23,"2.000,80","1.640,00","0,00"
CASAGRANDE SRL,129,05/05/2020,05/05/2020,22/05/2020,21/05/2020,-1,"1.098,00","900,00","0,00"
AL.CO.LA. S.R.L.,15,05/05/2020,05/05/2020,10/05/2020,11/05/2020,1,"2.353,99","1.929,50","0,00"
A&T SRL,34/001,05/05/2020,05/05/2020,31/05/2020,08/05/2020,-23,"10.018,64","8.212,00","-0,02"
SALVI SRL,453,05/05/2020,05/05/2020,04/06/2020,19/05/2020,-16,"43,13","35,35","0,00"
Elettrauto Fausto Cardinali di Dottori M. e L.,44,05/05/2020,05/05/2020,31/08/2020,19/05/2020,-104,"3.196,69","2.620,24","-0,02"
PERROTTA FRANCESCO MARIA,2/PA,05/05/2020,05/05/2020,04/06/2020,11/06/2020,1,"1.666,65","1.666,65","0,00"
OLEODINAMICA PALMERINI S.R.L.,8/P,05/05/2020,05/05/2020,30/05/2020,18/05/2020,-12,"42,46","34,80","0,00"
PUCCIUFFICIO S.R.L,257 \PA,06/05/2020,06/05/2020,30/05/2020,12/05/2020,-18,"2.379,00","1.950,00","0,00"
PELLICCIA SCAVI SRL,0000105,06/05/2020,06/05/2020,29/05/2020,11/05/2020,-18,"20.803,59","17.052,12","-0,03"
TECNOFER SRL,20/PA,06/05/2020,06/05/2020,30/05/2020,12/06/2020,9,"2.383,92","1.954,03","0,00"
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE,108,07/05/2020,07/05/2020,30/06/2020,14/05/2020,-47,"439,20","360,00","0,00"
SALVI SRL,461,07/05/2020,07/05/2020,06/06/2020,19/05/2020,-18,"893,21","732,14","0,00"
TEAMSYSTEM S.p.A.,9/AD,07/05/2020,07/05/2020,30/05/2020,08/05/2020,-22,"3.111,01","2.550,01","0,00"
ECOLINE MARINE S.R.L.,5,07/05/2020,07/05/2020,06/06/2020,12/05/2020,-25,"70.287,86","57.613,00","-0,12"
Piampiano Impianti di Marco Fiorucci,FATTPA 5_20,07/05/2020,07/05/2020,30/06/2020,26/06/2020,-4,"6.575,80","5.390,00","0,00"
FEMAC S.R.L.,2 /PA,07/05/2020,07/05/2020,30/06/2020,18/05/2020,-43,"7.732,93","6.338,47","-0,02"
UMBRIA DIGITALE S.C.A R.L.,E-258,07/05/2020,07/05/2020,30/06/2020,08/05/2020,-53,"850,00","850,00","0,00"
Umbra Acque SpA,9020012000007749,08/05/2020,08/05/2020,06/07/2020,12/06/2020,-26,"27,66","25,19","0,00"
Impresa Edile Lionetti S.a.S di Lionetti Michele & C.,18,08/05/2020,08/05/2020,07/06/2020,22/05/2020,-16,"133.595,38","109.504,41","-0,15"
A2A Energia SpA,820000084372,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"186,25","152,66","0,00"
A2A Energia SpA,820000084371,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.591,23","1.304,29","0,00"
A2A Energia SpA,820000084382,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"596,37","542,15","0,00"
A2A Energia SpA,820000084376,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"498,48","408,59","0,00"
A2A Energia SpA,820000084374,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"5.046,16","4.136,20","-0,01"
A2A Energia SpA,820000084363,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"856,09","701,71","0,00"
A2A Energia SpA,820000084364,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.038,06","850,87","0,00"
A2A Energia SpA,820000084367,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"421,11","345,17","0,00"
A2A Energia SpA,820000084377,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.067,67","875,14","0,00"
A2A Energia SpA,820000084366,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"758,52","621,74","0,00"
A2A Energia SpA,820000084379,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"358,29","293,68","0,00"
A2A Energia SpA,820000084370,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"459,71","376,81","0,00"
A2A Energia SpA,820000084362,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"16,49","14,99","0,00"
A2A Energia SpA,820000084378,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"559,53","458,63","0,00"
A2A Energia SpA,820000084373,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.342,32","1.100,26","0,00"
A2A Energia SpA,820000084368,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"366,51","300,42","0,00"
A2A Energia SpA,820000084369,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"601,95","547,23","0,00"
A2A Energia SpA,820000084375,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"281,50","230,74","0,00"
A2A Energia SpA,820000084365,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"555,96","505,42","0,00"
A2A Energia SpA,820000084384,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.282,23","1.051,01","0,00"
A2A Energia SpA,820000084380,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"147,11","120,58","0,00"
A2A Energia SpA,820000084381,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"201,71","165,34","0,00"
A2A Energia SpA,820000084385,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"799,85","727,14","0,00"
MAPASA INFORMATICA di VENARUCCI PAOLO,14/PA,08/05/2020,08/05/2020,07/06/2020,14/05/2020,-24,"457,50","375,00","0,00"
A2A Energia SpA,820000084390,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.605,91","1.316,32","0,00"
A2A Energia SpA,820000083974,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"222,22","202,02","0,00"
A2A Energia SpA,820000084383,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"874,06","716,44","0,00"
A2A Energia SpA,820000084386,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"459,32","417,56","0,00"
A2A Energia SpA,820000084184,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.425,19","1.168,19","0,00"
A2A Energia SpA,820000084391,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"311,33","255,19","0,00"
A2A Energia SpA,820000084389,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"873,02","715,59","0,00"
A2A Energia SpA,820000084388,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.003,19","822,29","0,00"
A2A Energia SpA,820000084392,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"146,31","119,93","0,00"
A2A Energia SpA,820000084387,08/05/2020,08/05/2020,08/06/2020,20/05/2020,-19,"1.085,65","986,95","0,00"
EDIL. FER SNC DI CELLETTI IVO e C.,2/2020,08/05/2020,08/05/2020,30/06/2020,25/06/2020,-11,"2.964,60","2.430,00","0,00"
S.E.A.S. SRL,10015,11/05/2020,11/05/2020,30/06/2020,18/05/2020,-43,"22.000,00","20.000,00","-0,07"
Umbra Acque SpA,9020012000007848,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"999,74","909,03","0,00"
Umbra Acque SpA,9020012000007833,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"29,58","26,90","0,00"
Umbra Acque SpA,9020012000007771,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"522,84","475,46","0,00"
Umbra Acque SpA,9020012000007776,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"77,58","70,54","0,00"
Umbra Acque SpA,9020012000007774,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"10,19","9,27","0,00"
Umbra Acque SpA,9020012000007820,11/05/2020,11/05/2020,06/07/2020,12/06/2020,-26,"194,25","176,62","0,00"
GIUFFRE' FRANCIS LEFEBVRE SPA,V20075256/2020,11/05/2020,11/05/2020,31/07/2020,12/06/2020,-64,"2.912,00","2.800,00","-0,01"
C.U.V. CENTRO UMBRO VERNICI snc di Zugarini R. & C.,F5-0005,11/05/2020,11/05/2020,10/06/2020,14/05/2020,-27,"3.245,24","2.660,03","-0,01"
MEDICI GOMME S.r.l.,20/50/00029,11/05/2020,11/05/2020,30/06/2020,25/05/2020,-36,"9.370,94","7.681,10","-0,02"
TAMAGNINI IMPIANTI S.R.L.,6 2020 4,11/05/2020,11/05/2020,31/05/2020,21/05/2020,-10,"14.899,99","12.213,11","-0,01"
MAEN SNC DI CAMPINI MAURO E ENRICO,2/SP,12/05/2020,12/05/2020,31/05/2020,21/05/2020,-10,"8.357,00","6.850,00","-0,01"
GALLINELLI IMPIANTI  DI GALLINELLI PAOLO,69,12/05/2020,12/05/2020,11/06/2020,05/06/2020,-6,"637,44","522,49","0,00"
Umbra Acque SpA,9020012000007914,12/05/2020,12/05/2020,06/07/2020,12/06/2020,-26,"75,21","68,38","0,00"
Umbra Acque SpA,9020012000007946,12/05/2020,12/05/2020,06/07/2020,12/06/2020,-26,"26,28","23,90","0,00"
Umbra Acque SpA,9020012000007948,12/05/2020,12/05/2020,06/07/2020,12/06/2020,-26,"25,82","23,48","0,00"
Umbra Acque SpA,9020012000007964,12/05/2020,12/05/2020,06/07/2020,12/06/2020,-26,"125,09","113,74","0,00"
Umbra Acque SpA,9020012000007953,12/05/2020,12/05/2020,06/07/2020,12/06/2020,-26,"29,13","26,49","0,00"
Nunzio Bochicchio,3,12/05/2020,12/05/2020,11/06/2020,15/05/2020,-27,"11.689,87","9.581,86","-0,02"
GENERALE PREFABBRICATI S.p.A.,V2000054-05,12/05/2020,12/05/2020,30/05/2020,15/05/2020,-15,"3.135,00","3.135,00","0,00"
LILOLLARI ASTRIT,5/2020,13/05/2020,13/05/2020,12/06/2020,22/05/2020,-21,"6.710,00","5.500,00","-0,01"
PIERINI MICHELE,13/001,13/05/2020,13/05/2020,12/06/2020,14/05/2020,-29,"223,00","223,00","0,00"
