Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e imposte)
2017;2410;12/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;4.423,83
2017;2502;24/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;369,00
2017;2975;09/08/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA AUTORIZZATA ITALCAR S.R.L.;2.394,83
2017;4046;30/08/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;DE.RA.CO. S.R.L.;351,00
2017;4768;28/09/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;5.571,90
2017;4792;29/09/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;12.118,37
2017;4793;29/09/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;45,00
2017;2258;03/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;4.108,59
2017;2263;03/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;FEMAC SRL;984,02
2017;2340;07/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MAB IMPIANTI ELETTRICI SRL;2.900,00
2017;2399;11/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;12.179,00
2017;2406;12/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;530,00
2017;2408;12/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BEA S.R.L.;5.157,50
2017;2451;19/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;4.793,00
2017;2881;31/07/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TOMASSONI GIULIANO TERMOIDRAULICA;4.500,00
2017;2892;01/08/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TARDITI GIANLUCA;1.003,28
2017;4011;25/08/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.E.I.-C.I. S.N.C. DI FABBRI G. & C.;1.133,30
2017;2264;03/07/2017;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FEMAC SRL;202,48
2017;2524;27/07/2017;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORAZI & TURCHETTI SNC;160,00
2017;4319;08/09/2017;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;MASSINELLI S.R.L.;3.381,15
2017;4759;27/09/2017;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORAZI & TURCHETTI SNC;455,00
2017;2341;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;2.347,54
2017;2342;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.516,39
2017;2343;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;486,07
2017;2350;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;120,00
2017;2351;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;120,00
2017;2352;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;120,00
2017;2353;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;59,18
2017;2354;07/07/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;95,00
2017;4023;28/08/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.803,28
2017;4024;28/08/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.030,33
2017;4025;28/08/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.516,39
2017;4318;08/09/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;292,62
2017;4320;08/09/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;676,23
2017;2256;03/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSETTI SERGIO & C. SNC;5.420,00
2017;2378;10/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ENGIE SERVIZI S.P.A.;4.835,88
2017;2402;12/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;I.T.S. IMPIANTI DI RONDINI FABRIZIO;19.600,00
2017;2407;12/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILVETRO DI TEMPOBUONO ALESSIO;105,00
2017;2460;19/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;3.111,00
2017;2467;20/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;5.195,70
2017;2498;24/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM SRL;2.418,03
2017;2499;24/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TOMASSONI GIULIANO TERMOIDRAULICA;2.659,84
2017;2527;27/07/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ARES DI FIORUCCI FRANCESCO;560,00
2017;2939;07/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ESTRUDO S.R.L.;1.532,21
2017;2940;07/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GALLETTI ITALO & FIGLIO S.N.C.;6.980,84
2017;2941;07/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;C.R. EDILIZIA S.N.C. DI MANUALI E C.;3.114,75
2017;2973;09/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;A.N EDILIZIA DI SAVIGNANI MOERIS;2.750,00
2017;2974;09/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;1.500,00
2017;3000;17/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;INTERPLANT NEW ENERGY S.R.L.;2.555,20
2017;4001;23/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;1.030,00
2017;4034;28/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;5.195,70
2017;4035;28/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SANTARELLI STEFANO;8.167,27
2017;4036;29/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;3.256,67
2017;4041;29/08/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PULETTI GINO;3.506,98
2017;4253;01/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SI.SA AMBIENTE DI SILVIOLI SAURO;750,00
2017;4280;06/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;1.300,00
2017;4282;06/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA PERSICHETTI S.R.L.;2.730,00
2017;4285;06/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BEA S.R.L.;620,00
2017;4725;26/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;4.550,00
2017;4728;26/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;2.000,00
2017;4731;26/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;5.195,70
2017;4752;27/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;"FRATELLI TOPO S.R.L.;";10.830,59
2017;4754;27/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;135,00
2017;4766;28/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CLOROFILLA S.R.L.;12.087,34
2017;4788;29/09/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;1.473,60
2017;4012;25/08/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FERRO BALDASSARRI S.A.S. DI BALDASSARRI P.;400,00
2017;2330;06/07/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;950,00
2017;2379;10/07/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;5.518,00
2017;2822;28/07/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;3.470,63
2017;2896;02/08/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;INNOCENZI COSTRUZIONI S.R.L.;16.062,61
2017;4010;25/08/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SANTARELLI STEFANO;859,90
2017;2500;24/07/2017;1.03.02.11.006;Patrocinio legale;PAZZAGLIA STEFANIA;478,40
2017;4367;14/09/2017;1.03.02.11.006;Patrocinio legale;PAZZAGLIA STEFANIA;179,40
2017;2411;12/07/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;12.081,70
2017;2412;12/07/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;12.081,70
2017;2413;12/07/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;8.765,00
2017;2414;12/07/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;9.862,64
2017;2415;12/07/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;7.723,68
2017;2942;07/08/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FRATTEGIANI MAURO;533,00
2017;4371;18/09/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SISTEMA AMBIENTE SRL;3.000,00
2017;2434;17/07/2017;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;CUSTOS S.R.L.;300,00
2017;2431;13/07/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;MANUTENCOOP FACILITY MANAGEMENT SPA;15.056,26
2017;2453;19/07/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;SERVIZI ASSOCIATI SOCIETA' COOPERATIVA;9.000,00
2017;4762;27/09/2017;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;360,00
2017;2403;12/07/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;ECOCAVE SRL UNIPERSONALE;5.500,00
2017;2349;07/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;281.679,00
2017;2382;10/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;1.008,00
2017;2455;19/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.767,81
2017;2456;19/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;7.323,64
2017;2473;20/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;23.714,66
2017;2474;20/07/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;28.208,65
2017;4027;28/08/2017;1.03.02.16.001;Pubblicazione bandi di gara;S.T.C. MANAGING S.R.L.;918,52
2017;4028;28/08/2017;1.03.02.16.001;Pubblicazione bandi di gara;INFO S.R.L.;546,45
2017;4299;07/09/2017;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;466,58
2017;4300;07/09/2017;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;0,00
2017;2296;04/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50
2017;2296;04/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00
2017;2296;04/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50
2017;2327;05/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;45,50
2017;2327;05/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00
2017;2327;05/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;59,50
2017;2327;05/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50
2017;2346;07/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;696,28
2017;2346;07/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;252,35
2017;2346;07/07/2017;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;1.122,84
2017;2999;17/08/2017;1.03.02.16.999;Altre spese per servizi amministrativi;KORA SISTEMI INFORMATICI S.R.L.;25,00
2017;3494;21/08/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;6.800,00
2017;4002;23/08/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;D.B. CAD SRL;2.040,00
2017;4284;06/09/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;TOP CON POSITIONING ITALY S.R.L.;210,00
2017;2375;10/07/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;4.564,18
2017;2510;25/07/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;4.455,34
2017;2522;27/07/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;CONNESI S.P.A.;6.720,00
2017;2523;27/07/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;CONSORZIO UMBRIA WIRELESS;6.970,00
2017;2983;10/08/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;196,13
2017;2984;10/08/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;4.150,37
2017;4771;29/09/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;4.292,08
2017;4003;23/08/2017;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;SISAS  S.P.A;270,00
2017;2955;09/08/2017;1.03.02.19.006;Servizi di sicurezza;KEY FOR SRL;11.800,00
2017;2897;02/08/2017;1.03.02.19.007;Servizi di gestione documentale;UNI IT SRL;1.100,00
2017;2831;28/07/2017;2.02.01.03.999;Mobili e arredi n.a.c.;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;30.195,00
2017;4301;07/09/2017;2.02.01.05.001;Attrezzature scientifiche;STONEX S.R.L.;13.425,00
2017;2913;03/08/2017;2.02.01.09.002;Fabbricati ad uso commerciale;SERVIZI ASSOCIATI SOCIETA' COOPERATIVA;3.000,20
2017;4306;07/09/2017;2.02.01.09.002;Fabbricati ad uso commerciale;S.I.E.M. SRL;7.041,25
2017;4307;07/09/2017;2.02.01.09.002;Fabbricati ad uso commerciale;S.I.E.M. SRL;163,79
2017;4327;12/09/2017;2.02.01.09.002;Fabbricati ad uso commerciale;SERAFINI ANDREA;422,06
2017;2328;06/07/2017;2.02.01.09.003;Fabbricati ad uso scolastico;B.P. COSTRUZIONI S.R.L.;1.996,30
2017;2329;06/07/2017;2.02.01.09.003;Fabbricati ad uso scolastico;B.P. COSTRUZIONI S.R.L.;3.844,22
2017;2466;20/07/2017;2.02.01.09.003;Fabbricati ad uso scolastico;F.V. COSTRUZIONI S.R.L.;96,20
2017;2520;27/07/2017;2.02.01.09.003;Fabbricati ad uso scolastico;AREA SPORT SERVICE S.R.L.;0,01
2017;2521;27/07/2017;2.02.01.09.003;Fabbricati ad uso scolastico;AREA SPORT SERVICE S.R.L.;964,31
2017;2905;02/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;T.D. COSTRUZIONI DI DIANA PIETRO;417,10
2017;2906;02/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;T.D. COSTRUZIONI DI DIANA PIETRO;962,09
2017;2906;02/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;T.D. COSTRUZIONI DI DIANA PIETRO;1.814,53
2017;2947;08/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;B.P. COSTRUZIONI S.R.L.;235,40
2017;4005;23/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;3.209,88
2017;4006;23/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;4.561,58
2017;4029;28/08/2017;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;23.736,33
2017;4374;18/09/2017;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO GEOLOGICO GEOTECNICO AMBIENTALE DOTT.GEOL. GIORGIO LEONI;820,00
2017;4729;26/09/2017;2.02.01.09.003;Fabbricati ad uso scolastico;MAP GENERAL CONTRACTS S.R.L.;46.848,23
2017;4730;26/09/2017;2.02.01.09.003;Fabbricati ad uso scolastico;MAP GENERAL CONTRACTS S.R.L.;13.777,89
2017;2401;11/07/2017;2.02.01.09.012;Infrastrutture stradali;PELLEGRINI CONSOLIDAMENTI SRL;145.197,69
2017;2435;17/07/2017;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMANTAZIONE SRL;954,00
2017;2478;20/07/2017;2.02.01.09.012;Infrastrutture stradali;I.G.T. IMPRESA GENERALE TORRI S .R.L.;62.200,52
2017;2526;27/07/2017;2.02.01.09.012;Infrastrutture stradali;INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;6.177,58
2017;2825;28/07/2017;2.02.01.09.012;Infrastrutture stradali;LABORATORIO DI ECOLOGIA APPLICATA DI CORDINER, FELICETTI, MARINI;1.996,80
2017;2886;31/07/2017;2.02.01.09.012;Infrastrutture stradali;DEL PRETE S.R.L.;42.349,37
2017;2887;31/07/2017;2.02.01.09.012;Infrastrutture stradali;DEL PRETE S.R.L.;6.055,31
2017;2888;31/07/2017;2.02.01.09.012;Infrastrutture stradali;DEL PRETE S.R.L.;10.338,13
2017;2889;31/07/2017;2.02.01.09.012;Infrastrutture stradali;DEL PRETE S.R.L.;2.657,19
2017;2890;31/07/2017;2.02.01.09.012;Infrastrutture stradali;FORTI SRL;268.416,36
2017;2893;01/08/2017;2.02.01.09.012;Infrastrutture stradali;VETTURINI RICCARDO;2.100,00
2017;2982;10/08/2017;2.02.01.09.012;Infrastrutture stradali;COGIFE SRL DI G. BALDELLI & FIGLI;36.952,61
2017;2990;11/08/2017;2.02.01.09.012;Infrastrutture stradali;EDILBENINCASA S.R.L.;58.195,75
2017;2996;17/08/2017;2.02.01.09.012;Infrastrutture stradali;COGIDI COSTRUZIONI S.R.L.;34.575,94
2017;4004;23/08/2017;2.02.01.09.012;Infrastrutture stradali;COGIDI COSTRUZIONI S.R.L.;17.561,04
2017;4019;28/08/2017;2.02.01.09.012;Infrastrutture stradali;COGIDI COSTRUZIONI S.R.L.;50.503,65
2017;4026;28/08/2017;2.02.01.09.012;Infrastrutture stradali;TERRAMARE S.R.L.;173.175,25
2017;4043;29/08/2017;2.02.01.09.012;Infrastrutture stradali;GEOUMBRIA SERVICE SAS DI GALLO G. E MATTIOLI L. & C.;8.580,79
2017;4052;30/08/2017;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;3.619,60
2017;4053;30/08/2017;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;7.731,92
2017;4262;05/09/2017;2.02.01.09.012;Infrastrutture stradali;ABILS CONSORZIO STABILE;238.694,18
2017;4263;05/09/2017;2.02.01.09.012;Infrastrutture stradali;PELLEGRINI CONSOLIDAMENTI SRL;153.900,00
2017;4264;05/09/2017;2.02.01.09.012;Infrastrutture stradali;PELLEGRINI CONSOLIDAMENTI SRL;140.300,00
2017;4304;07/09/2017;2.02.01.09.012;Infrastrutture stradali;ELLETIPI S.R.L.;1.113,84
2017;4305;07/09/2017;2.02.01.09.012;Infrastrutture stradali;ELLETIPI S.R.L.;1.237,60
2017;4308;07/09/2017;2.02.01.09.012;Infrastrutture stradali;S.I.E.M. SRL;446,18
2017;4310;07/09/2017;2.02.01.09.012;Infrastrutture stradali;ELLETIPI S.R.L.;1.547,00
2017;4325;12/09/2017;2.02.01.09.012;Infrastrutture stradali;SISAS  S.P.A;18.018,22
2017;4326;12/09/2017;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI ITAL STRADE S.R.L.;177.464,45
2017;4723;25/09/2017;2.02.01.09.012;Infrastrutture stradali;MORETTI QUINTILIO SRL;513.500,00
2017;4741;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;26.369,76
2017;4742;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;758,61
2017;4743;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;58,31
2017;4744;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;6.325,71
2017;4745;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;4.657,56
2017;4746;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;5.527,94
2017;4747;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;5.865,11
2017;4748;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;12.303,37
2017;4749;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;18.414,54
2017;4750;26/09/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;7.871,27
2017;4757;27/09/2017;2.02.01.09.012;Infrastrutture stradali;SALIMBENI DOMENICO;11.113,43
2017;4767;28/09/2017;2.02.01.09.012;Infrastrutture stradali;MARINELLI ITALIANO SAS DI F.MARZI & C.;236.437,44
2017;4769;28/09/2017;2.02.01.09.012;Infrastrutture stradali;DEL PRETE S.R.L.;14.287,51
2017;4770;28/09/2017;2.02.01.09.012;Infrastrutture stradali;LAVORITALIA S.R.L.;16.789,75
2017;2519;27/07/2017;2.02.01.09.016;Impianti sportivi;TOURCOOP SCRL;2.490,00
2017;2979;10/08/2017;2.02.01.09.016;Impianti sportivi;STRAPPAGHETTI PAOLO;1.137,20
2017;2980;10/08/2017;2.02.01.09.016;Impianti sportivi;STRAPPAGHETTI PAOLO;1.068,80
2017;4038;29/08/2017;2.02.01.09.999;Beni immobili n.a.c.;CASAVECCHIA ANDREA;4.109,09
2017;4039;29/08/2017;2.02.01.09.999;Beni immobili n.a.c.;CIMARELLI SANDRO;1.426,78
2017;4040;29/08/2017;2.02.01.09.999;Beni immobili n.a.c.;PG SYSTEM SRL;65.823,22
2017;2995;11/08/2017;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;NIPANI' DI NICOLA PANICHI;8.708,27
2017;2373;10/07/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TECNOSTRADE S.R.L.;381.649,46
2017;2516;26/07/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ELETTROMECCANICA ALTO LAZIO '87 S.R.L.;49.800,00
2017;2894;01/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIOACCHINI SANTE SAS DI ANDREA GIOACCHINI;50.624,08
2017;2938;04/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SO.CO.STRA. SRL;74.700,00
2017;2953;08/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GEOAPP S.R.L.;12.800,00
2017;2987;10/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COOPROGETTI SOCIETA' COOPERATIVA;2.248,27
2017;2988;10/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COOPROGETTI SOCIETA' COOPERATIVA;2.049,15
2017;2993;11/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DE BIASE COSTRUZIONI SRL;69.286,62
2017;2994;11/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DE BIASE COSTRUZIONI SRL;9.504,08
2017;4030;28/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ANTOLINI M.C.E. MANUFATTI CEMENTO EDILIZIA S.R.L.;6.678,80
2017;4042;29/08/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PULETTI GINO;6.600,46
2017;4260;04/09/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CIABOCCO SRL;176.564,54
2017;4302;07/09/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;STUDIO TECNICO ALTIERI;1.768,00
2017;4309;07/09/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ELLETIPI S.R.L.;1.732,64
2017;4372;18/09/2017;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DE BIASE COSTRUZIONI SRL;32.609,30
