Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento; Importo Netto Pagamento ;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;8.156,29;-19;-154969,51
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;187,75;-19;-3567,25
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;25,15;-19;-477,85
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;91,75;-19;-1743,25
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.517,32;-19;-47829,08
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;776,3;-19;-14749,7
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;17,31;-19;-328,89
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;31,21;-19;-592,99
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;12,26;-19;-232,94
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;22,47;-19;-426,93
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;205,8;-19;-3910,2
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.341,62;-19;-25490,78
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;69,93;-19;-1328,67
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;62,53;-19;-1188,07
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;5.792,25;-19;-110052,75
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;183,9;-19;-3494,1
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.608,42;-19;-30559,98
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.406,95;-19;-45732,05
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.649,24;-19;-31335,56
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;358,22;-19;-6806,18
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;326,94;-19;-6211,86
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;135,81;-19;-2580,39
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.224,71;-19;-23269,49
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.696,44;-19;-32232,36
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.079,02;-19;-39501,38
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.984,17;-19;-37699,23
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;909,26;-19;-17275,94
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;43,03;-19;-817,57
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;39,71;-19;-754,49
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;310,73;-19;-5903,87
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;636,83;-19;-12099,77
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;514,64;-19;-9778,16
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.747,97;-19;-33211,43
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.147,28;-19;-21798,32
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;206,24;-19;-3918,56
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;725,29;-19;-13780,51
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;278,02;-19;-5282,38
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;101,08;-19;-1920,52
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;666;-19;-12654
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.929,55;-19;-55661,45
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;413,26;-19;-7851,94
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;963,04;-19;-18297,76
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;571,88;-19;-10865,72
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.885,66;-19;-54827,54
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;192,65;-19;-3660,35
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;895,75;-19;-17019,25
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;898,84;-19;-17077,96
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;244,45;-19;-4644,55
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.673,49;-19;-50796,31
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.025,67;-19;-19487,73
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;614,87;-19;-11682,53
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;3.726,30;-19;-70799,7
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;344,18;-19;-6539,42
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;266,21;-19;-5057,99
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;195,94;-19;-3722,86
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;252,56;-19;-4798,64
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;394,82;-19;-7501,58
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.508,41;-19;-28659,79
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;210,8;-19;-4005,2
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;3.395,97;-19;-64523,43
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;3.050,96;-19;-57968,24
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;719,88;-19;-13677,72
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;959,4;-19;-18228,6
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;578,38;-19;-10989,22
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.950,95;-19;-37068,05
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.961,36;-19;-37265,84
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.251,58;-19;-23780,02
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.114,99;-19;-21184,81
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;518,1;-19;-9843,9
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;501,26;-19;-9523,94
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.043,84;-19;-19832,96
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;51,73;-19;-982,87
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;690,22;-19;-13114,18
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.851,05;-19;-54169,95
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;5.783,77;-19;-109891,63
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.786,48;-19;-33943,12
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;6.764,81;-19;-128531,39
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.563,64;-19;-48709,16
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;-251,77;-19;4783,63
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;377,76;-19;-7177,44
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.409,00;-19;-26771
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;3.532,61;-19;-67119,59
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.744,62;-19;-52147,78
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;840,51;-19;-15969,69
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;811,66;-19;-15421,54
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;511,12;-19;-9711,28
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.820,69;-19;-34593,11
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;549,92;-19;-10448,48
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.918,11;-19;-36444,09
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;369,2;-19;-7014,8
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;293,47;-19;-5575,93
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;650,88;-19;-12366,72
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.873,63;-19;-35598,97
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.120,26;-19;-21284,94
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;2.797,87;-19;-53159,53
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;3.065,76;-19;-58249,44
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;4.165,82;-19;-79150,58
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;42,47;-19;-806,93
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;414,04;-19;-7866,76
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;950,36;-19;-18056,84
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.153,79;-19;-21922,01
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.012,54;-19;-19238,26
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.545,02;-19;-29355,38
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;766,02;-19;-14554,38
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.593,88;-19;-30283,72
Altri Oneri e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;4.772,93;-19;-90685,67
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;325,62;-19;-6186,78
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.671,71;-19;-31762,49
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;292,06;-19;-5549,14
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;832,63;-19;-15819,97
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;307,19;-19;-5836,61
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;159,26;-19;-3025,94
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;499,05;-19;-9481,95
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;855,22;-19;-16249,18
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;36,35;-19;-690,65
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;5.938,03;-19;-112822,57
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;416,84;-19;-7919,96
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;36,34;-19;-690,46
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;269,57;-19;-5121,83
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;139,07;-19;-2642,33
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;53,59;-19;-1018,21
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;793,63;-19;-15078,97
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.251,96;-19;-23787,24
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;115,84;-19;-2200,96
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;214,39;-19;-4073,41
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;136,67;-19;-2596,73
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;40,49;-19;-769,31
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;29,88;-19;-567,72
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;36,94;-19;-701,86
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;39;-19;-741
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;39,82;-19;-756,58
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;432,22;-19;-8212,18
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;61,32;-19;-1165,08
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;24,8;-19;-471,2
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;111,3;-19;-2114,7
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;16,41;-19;-311,79
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;1.276,16;-19;-24247,04
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;21,1;-19;-400,9
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;16,39;-19;-311,41
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;62,31;-19;-1183,89
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;16,12;-19;-306,28
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;148,23;-19;-2816,37
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;157,45;-19;-2991,55
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;-51,3;-19;974,7
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;778,12;-19;-14784,28
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;10,12;-19;-192,28
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;302,14;-19;-5740,66
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;223,55;-19;-4247,45
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;21,35;-19;-405,65
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;134,73;-19;-2559,87
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;17/02/2017;56,59;-19;-1075,21
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;08/03/2017;484,37;-19;-9203,03
Imposte e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;08/03/2017;45,07;-19;-856,33
Servizi di Vendita e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;08/03/2017;286,73;-19;-5447,87
Servizi di Rete e altro;06/02/2017;07/03/2017;07/02/2017;16/02/2017;16/02/2017;08/03/2017;66,95;-19;-1272,05
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-11,83;-6;70,98
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-8,52;-6;51,12
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-2,27;-6;13,62
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-2,34;-6;14,04
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-24,28;-6;145,68
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-114,82;-6;688,92
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-8,43;-6;50,58
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-28,56;-6;171,36
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-245,64;-6;1473,84
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-81,52;-6;489,12
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-59,38;-6;356,28
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-213,91;-6;1283,46
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-93,98;-6;563,88
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-67,75;-6;406,5
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-39,47;-6;236,82
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-35,09;-6;210,54
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-32,65;-6;195,9
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-11,55;-6;69,3
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-4,13;-6;24,78
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-9,89;-6;59,34
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-54,31;-6;325,86
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-51,67;-6;310,02
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-18,56;-6;111,36
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-31,94;-6;191,64
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-29,35;-6;176,1
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-27,66;-6;165,96
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-89,82;-6;538,92
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-1,29;-6;7,74
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-147,68;-6;886,08
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-92,18;-6;553,08
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-0,78;-6;4,68
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-176,96;-6;1061,76
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-12,24;-6;73,44
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-116,72;-6;700,32
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-248,56;-6;1491,36
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-218,79;-6;1312,74
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-210,45;-6;1262,7
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-21,15;-6;126,9
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-97,57;-6;585,42
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-6,3;-6;37,8
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-38,63;-6;231,78
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-51,81;-6;310,86
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-59,84;-6;359,04
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-3,17;-6;19,02
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-73,26;-6;439,56
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-8,14;-6;48,84
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-35,08;-6;210,48
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-176,41;-6;1058,46
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-58,72;-6;352,32
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-162,33;-6;973,98
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-170,44;-6;1022,64
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-29,31;-6;175,86
Servizi di Rete e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-0,53;-6;3,18
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-79,14;-6;474,84
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-137,61;-6;825,66
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-35,33;-6;211,98
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-35,93;-6;215,58
Imposte e altro;30/04/2015;07/03/2017;05/05/2015;01/03/2017;01/03/2017;02/03/2017;-61,22;-6;367,32
