Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
TECNOINDAGINI SRL;61/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,78;6.991,62;-0,04;;
TECNOINDAGINI SRL;60/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,76;6.991,61;-0,04;;
SAMERLIFT S.R.;7/PA;16/02/2022;16/02/2022;31/03/2022;25/02/2022;-34;4.893,66;4.011,20;-0,01;;
GBM SOCIETA' COOPERATIVA;8/PA;17/02/2022;17/02/2022;15/03/2022;22/02/2022;-21;2.747,44;2.252,00;0,00;;
EGAF EDIZIONI SRL;2022-V-VE2-211;17/02/2022;17/02/2022;31/03/2022;14/03/2022;-17;28,98;28,98;0,00;;
TOPCON POSITIONING ITALY S.R.L.;6001023263;17/02/2022;17/02/2022;31/03/2022;25/02/2022;-34;1.860,50;1.525,00;0,00;;
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;1222001377;17/02/2022;17/02/2022;31/03/2022;18/02/2022;-41;734,85;605,22;0,00;;
ROCCHI STEFANO;6/1.002;17/02/2022;17/02/2022;12/03/2022;03/03/2022;-9;3.781,23;3.099,37;0,00;;
GILBERTO BARTOLINI;18/2020;17/02/2022;17/02/2022;17/03/2022;28/03/2022;11;427,00;350,00;0,00;;
A.C.A.P. SOC. COOP.VA;33/PA;17/02/2022;17/02/2022;12/03/2022;28/02/2022;-12;1.386,00;1.260,00;0,00;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;41/P;18/02/2022;18/02/2022;16/03/2022;02/03/2022;-14;5.496,82;4.997,11;-0,01;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;46;18/02/2022;18/02/2022;30/04/2022;02/03/2022;-59;184,89;168,08;0,00;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-50;18/02/2022;18/02/2022;18/03/2022;24/02/2022;-22;1.000,00;1.000,00;0,00;;
Friuli Radiocomunicazioni sas di Friuli Fabrizio & c.;FPA 3/22;18/02/2022;18/02/2022;17/03/2022;22/02/2022;-23;1.409,10;1.155,00;0,00;;
LEGISLAZIONE TECNICA S.r.l.;173/PA/2022;18/02/2022;18/02/2022;17/03/2022;23/03/2022;6;275,00;275,00;0,00;;
TAMAGNINI IMPIANTI S.R.L.;9 2022 4;21/02/2022;21/02/2022;31/03/2022;03/03/2022;-28;4.758,00;3.900,00;-0,01;;
TABACOM di Ferretti Alessandro & C. s.a.s.;V5/11;21/02/2022;21/02/2022;02/03/2022;14/03/2022;12;16.388,26;13.433,00;0,01;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000012;21/02/2022;21/02/2022;15/03/2022;03/03/2022;-12;3.126,20;2.842,00;0,00;;
TARDITI GIANLUCA;01;21/02/2022;21/02/2022;21/03/2022;24/03/2022;3;3.500,00;3.500,00;0,00;;
Levita s.r.l.;124-2022;21/02/2022;21/02/2022;23/03/2022;08/03/2022;-15;7.417,60;6.080,00;-0,01;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000015;21/02/2022;21/02/2022;20/03/2022;03/03/2022;-17;3.072,30;2.793,00;0,00;;
SO.CO.STRA. S.r.l.;FATTPA 3_22;21/02/2022;21/02/2022;20/03/2022;17/03/2022;-3;60.740,86;49.787,59;-0,01;;
PUCCIUFFICIO S.R.L;74 \PA;22/02/2022;22/02/2022;23/03/2022;24/03/2022;1;2.388,76;1.958,00;0,00;;
MITO di Orlandi Federico;FPA 1/22;22/02/2022;22/02/2022;21/03/2022;16/03/2022;-5;4.800,00;4.800,00;0,00;;
MARIANI MASSIMO;8/001;22/02/2022;22/02/2022;21/03/2022;25/03/2022;4;37.104,66;37.104,66;0,01;;
SAB s.r.l.;8/PA;22/02/2022;22/02/2022;23/03/2022;04/03/2022;-19;28.938,05;23.719,71;-0,04;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;3;22/02/2022;22/02/2022;21/03/2022;03/03/2022;-18;1.999,99;1.999,99;0,00;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;4;22/02/2022;22/02/2022;21/03/2022;25/03/2022;4;8.000,00;8.000,00;0,00;;
ORSOLINI AMEDEO SPA;99/P;23/02/2022;23/02/2022;29/04/2022;28/03/2022;-32;356,29;292,04;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000372528;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;1.215,71;996,48;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000372513;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;12.612,23;10.337,89;-0,02;;
AGSM AIM ENERGIA SPA;FE000120220000370886;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;0,01;0,01;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000379974;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;1.671,78;1.370,31;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000380414;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;26,23;21,50;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000380040;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;7.026,36;5.759,31;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000380042;23/02/2022;23/02/2022;28/03/2022;08/03/2022;-20;28.471,80;23.337,54;-0,04;;
Estra Energie Srl;221900462070;24/02/2022;24/02/2022;25/03/2022;29/03/2022;4;9.497,46;8.972,86;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000381333;24/02/2022;24/02/2022;28/03/2022;08/03/2022;-20;215.227,20;185.282,05;-0,32;;
TOPCON POSITIONING ITALY S.R.L.;6001023434;24/02/2022;24/02/2022;23/03/2022;08/03/2022;-15;2.013,00;1.650,00;0,00;;
ARAUT ENGINEERING SOC.COOP.;2pa;24/02/2022;24/02/2022;23/03/2022;08/03/2022;-15;5.124,00;4.200,00;-0,01;;
Umbra Acque SpA;9022012000004101;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;591,70;537,91;0,00;;
Umbra Acque SpA;9022012000004044;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;191,39;173,99;0,00;;
Umbra Acque SpA;9022012000004052;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;345,52;314,11;0,00;;
Umbra Acque SpA;9022012000004094;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;34,06;30,96;0,00;;
Umbra Acque SpA;9022012000004016;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;458,95;417,23;0,00;;
Umbra Acque SpA;9022012000004017;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;86,08;78,25;0,00;;
Umbra Acque SpA;9022012000004018;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;83,46;75,87;0,00;;
Umbra Acque SpA;9022012000004054;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;34,22;31,11;0,00;;
Umbra Acque SpA;9022012000004084;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;1.013,32;921,20;0,00;;
Umbra Acque SpA;9022012000004024;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;114,20;103,82;0,00;;
Umbra Acque SpA;9022012000004106;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;193,97;176,34;0,00;;
Umbra Acque SpA;9022012000004086;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;206,92;188,11;0,00;;
Umbra Acque SpA;9022012000004087;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;106,50;96,82;0,00;;
Umbra Acque SpA;9022012000004063;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;5,41;4,92;0,00;;
Umbra Acque SpA;9022012000004064;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;54,99;49,99;0,00;;
Umbra Acque SpA;9022012000003960;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;52,83;48,03;0,00;;
Umbra Acque SpA;9022012000003963;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;73,10;66,45;0,00;;
Umbra Acque SpA;9022012000004077;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;301,98;274,53;0,00;;
Umbra Acque SpA;9022012000004078;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;273,75;248,86;0,00;;
Umbra Acque SpA;9022012000004115;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;39,24;35,67;0,00;;
Umbra Acque SpA;9022012000004043;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;44,79;40,72;0,00;;
Umbra Acque SpA;9022012000003974;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;65,70;59,73;0,00;;
Umbra Acque SpA;9022012000004089;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;319,99;290,90;0,00;;
Umbra Acque SpA;9022012000004090;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;160,49;145,90;0,00;;
Umbra Acque SpA;9022012000003980;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;446,33;405,75;0,00;;
Umbra Acque SpA;9022012000004020;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;120,39;106,72;0,00;;
Umbra Acque SpA;9022012000004105;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;68,30;62,09;0,00;;
Umbra Acque SpA;9022012000004032;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;31,02;28,20;0,00;;
Umbra Acque SpA;9022012000003970;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;343,87;312,61;0,00;;
Umbra Acque SpA;9022012000003975;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;38,14;34,67;0,00;;
Umbra Acque SpA;9022012000004117;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;253,31;230,28;0,00;;
Umbra Acque SpA;9022012000004069;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;183,11;166,46;0,00;;
Umbra Acque SpA;9022012000004073;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;211,95;192,68;0,00;;
Umbra Acque SpA;9022012000003993;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;456,48;414,98;0,00;;
Umbra Acque SpA;9022012000004119;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;31,54;28,67;0,00;;
Umbra Acque SpA;9022012000003997;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;93,69;85,17;0,00;;
Umbra Acque SpA;9022012000004027;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000004042;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;154,25;140,23;0,00;;
Umbra Acque SpA;9022012000003977;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;420,19;381,99;0,00;;
Umbra Acque SpA;9022012000004100;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000004021;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;37,19;33,81;0,00;;
Umbra Acque SpA;9022012000004121;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;29,33;26,66;0,00;;
Umbra Acque SpA;9022012000003987;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;62,93;57,21;0,00;;
Umbra Acque SpA;9022012000004048;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;516,33;469,39;0,00;;
Umbra Acque SpA;9022012000004013;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;284,02;258,20;0,00;;
Umbra Acque SpA;9022012000004015;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;50,47;45,88;0,00;;
Umbra Acque SpA;9022012000004075;24/02/2022;24/02/2022;05/04/2022;16/03/2022;-20;31,39;28,54;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;4 \PA;25/02/2022;25/02/2022;30/03/2022;10/03/2022;-20;4.446,02;3.644,28;-0,01;;
EUROSERVICE SRL;PA / 1;25/02/2022;25/02/2022;27/03/2022;10/03/2022;-17;22.543,99;18.478,68;-0,03;;
EUROSERVICE SRL;PA / 2;25/02/2022;25/02/2022;27/03/2022;10/03/2022;-17;11.479,83;9.409,70;-0,01;;
COPRAT;14/B;25/02/2022;25/02/2022;25/03/2022;25/03/2022;0;1.576,80;1.292,46;0,00;;
TELEPASS SPA;000000900004273T;25/02/2022;25/02/2022;24/04/2022;17/03/2022;-38;74,01;71,28;0,00;;
Dott. Geol. Michele Aureli;22;25/02/2022;25/02/2022;27/03/2022;25/03/2022;-2;4.639,44;4.639,44;0,00;;
Politecnica Ingegneria ed Architettura soc. coop.;146 /1;25/02/2022;25/02/2022;27/03/2022;25/03/2022;-2;66.225,59;54.283,27;-0,01;;
MIRA FORMAZIONE SRLS;82;25/02/2022;25/02/2022;28/03/2022;31/03/2022;3;75,00;75,00;0,00;;
GBM SOCIETA' COOPERATIVA;9/PA;25/02/2022;25/02/2022;24/03/2022;24/03/2022;0;6.552,38;5.370,80;0,00;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;3/A;25/02/2022;25/02/2022;24/03/2022;08/03/2022;-16;40.000,55;40.000,55;-0,06;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;2/A;25/02/2022;25/02/2022;24/03/2022;02/03/2022;-22;3.675,08;3.675,08;-0,01;;
Umbra Acque SpA;9022012000004151;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;59,09;53,72;0,00;;
Umbra Acque SpA;9022012000004104;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;31,11;28,28;0,00;;
Umbra Acque SpA;9022012000004107;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;27,43;24,94;0,00;;
Umbra Acque SpA;9022012000004061;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;97,52;88,65;0,00;;
Umbra Acque SpA;9022012000004092;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;78,39;71,26;0,00;;
Umbra Acque SpA;9022012000003961;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;25,14;22,85;0,00;;
Umbra Acque SpA;9022012000003962;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;116,82;106,20;0,00;;
Umbra Acque SpA;9022012000004108;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;50,45;45,86;0,00;;
Umbra Acque SpA;9022012000004005;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;93,13;84,66;0,00;;
Umbra Acque SpA;9022012000004006;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;186,21;169,28;0,00;;
Umbra Acque SpA;9022012000004095;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;382,51;347,74;0,00;;
Umbra Acque SpA;9022012000004109;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;42,71;38,83;0,00;;
Umbra Acque SpA;9022012000004166;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;629,26;572,05;0,00;;
Umbra Acque SpA;9022012000004212;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;21,71;19,74;0,00;;
Umbra Acque SpA;9022012000003986;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;45,38;41,25;0,00;;
Umbra Acque SpA;9022012000004033;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;17,69;16,08;0,00;;
Umbra Acque SpA;9022012000004046;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000004038;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;63,12;57,38;0,00;;
Umbra Acque SpA;9022012000004147;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;35,16;31,96;0,00;;
Umbra Acque SpA;9022012000004203;26/02/2022;26/02/2022;05/04/2022;16/03/2022;-20;45,83;41,66;0,00;;
ABACUS S.R.L.;FATTPA 5_22;28/02/2022;28/02/2022;28/03/2022;25/03/2022;-3;29.959,19;24.556,71;-0,01;;
GA EUROPA AZZARONI srl;133;28/02/2022;28/02/2022;31/03/2022;14/03/2022;-17;2.305,80;1.890,00;0,00;;
SIS.TG SEGNALETICA SRL;2200010/5;28/02/2022;28/02/2022;27/03/2022;10/03/2022;-17;61,00;50,00;0,00;;
SIS.TG SEGNALETICA SRL;2200011/5;28/02/2022;28/02/2022;27/03/2022;10/03/2022;-17;1.488,40;1.220,00;0,00;;
Umbra Acque SpA;9022012000004297;01/03/2022;01/03/2022;05/04/2022;16/03/2022;-20;142,55;129,59;0,00;;
1AX S.r.l.;2PA;01/03/2022;01/03/2022;14/03/2022;25/03/2022;11;55.187,98;45.236,05;0,04;;
METALSTRADE SRL;26;01/03/2022;01/03/2022;30/03/2022;10/03/2022;-20;3.904,00;3.200,00;-0,01;;
FASTWEB SpA;2800001906;01/03/2022;01/03/2022;28/03/2022;28/03/2022;0;8,60;7,05;0,00;;
PANICHI NICOLA;1/001;01/03/2022;01/03/2022;30/03/2022;28/03/2022;-2;4.216,80;4.216,80;0,00;;
Valli Zabban S.p.A.;539/04;01/03/2022;01/03/2022;30/04/2022;10/03/2022;-51;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;535/04;01/03/2022;01/03/2022;29/04/2022;10/03/2022;-50;3.057,93;2.506,50;-0,01;;
APPLICO DIGITAL LAB S.R.L.;102;01/03/2022;01/03/2022;01/04/2022;03/03/2022;-29;847,90;695,00;0,00;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MSC SOC.PART.LAV. SPA;7822001662;01/03/2022;01/03/2022;30/03/2022;08/03/2022;-22;21.807,41;17.874,93;-0,03;;
FALCHETTI SERGIO;6/001;01/03/2022;01/03/2022;31/03/2022;24/03/2022;-7;9.589,22;9.589,22;-0,01;;
PELLICCIA SCAVI SRL;0000049/FT;01/03/2022;01/03/2022;27/03/2022;23/03/2022;-4;7.934,90;6.504,02;0,00;;
Umbra Acque SpA;9022012000004403;02/03/2022;02/03/2022;05/04/2022;16/03/2022;-20;21,51;19,55;0,00;;
A&T SRL;26/001;02/03/2022;02/03/2022;30/04/2022;24/03/2022;-37;1.903,20;1.560,00;-0,01;;
FABRE;1070A;02/03/2022;02/03/2022;01/04/2022;31/03/2022;-1;183,00;150,00;0,00;;
ASSISI STRADE S.R.L.;19;02/03/2022;02/03/2022;01/04/2022;23/03/2022;-9;170.536,50;139.784,02;-0,11;;
FERRAMENTA SEVERI SRL;V2-58;03/03/2022;03/03/2022;27/03/2022;24/03/2022;-3;362,83;297,40;0,00;;
F.B. DI BESHIRI ENKELEJD & C SNC;18E;03/03/2022;03/03/2022;27/03/2022;17/03/2022;-10;3.800,00;3.114,75;0,00;;
BECCHETTI SPA;333-22-101;03/03/2022;03/03/2022;27/03/2022;28/03/2022;1;1.817,80;1.490,00;0,00;;
BECCHETTI SPA;334-22-101;03/03/2022;03/03/2022;27/03/2022;28/03/2022;1;2.623,00;2.150,00;0,00;;
PROPERZI & AZZARELLI srl;34 / 1010;04/03/2022;04/03/2022;22/04/2022;10/03/2022;-43;323,97;265,55;0,00;;
PROPERZI & AZZARELLI srl;35 / 1010;04/03/2022;04/03/2022;22/04/2022;10/03/2022;-43;461,54;378,31;0,00;;
PROPERZI & AZZARELLI srl;33 / 1010;04/03/2022;04/03/2022;22/04/2022;10/03/2022;-43;475,54;389,79;0,00;;
Edif SpA a socio unico;906248;04/03/2022;04/03/2022;31/03/2022;29/03/2022;-2;202,43;165,93;0,00;;
C.A.R.A.T. Soc. Coop.;101/001;04/03/2022;04/03/2022;30/04/2022;08/03/2022;-53;6.124,80;5.568,00;-0,03;;
C.A.R.A.T. Soc. Coop.;102/001;04/03/2022;04/03/2022;30/04/2022;08/03/2022;-53;2.464,00;2.240,00;-0,01;;
GREEN SERVICE CENTER SRL;1/PA;06/03/2022;06/03/2022;05/04/2022;17/03/2022;-19;801,63;728,75;0,00;;
MEDICI GOMME S.r.l.;22/50/00014;07/03/2022;07/03/2022;27/03/2022;10/03/2022;-17;1.627,85;1.334,30;0,00;;
TABACOM di Ferretti Alessandro & C. s.a.s.;V5/12;07/03/2022;07/03/2022;30/03/2022;14/03/2022;-16;7.371,24;6.042,00;-0,01;;
ASD TENNIS TRAINING;1/a;07/03/2022;07/03/2022;06/04/2022;14/03/2022;-23;10.000,00;10.000,00;-0,02;;
SDG S.R.L.;FAT210;07/03/2022;07/03/2022;06/04/2022;17/03/2022;-20;4.095,00;3.900,00;-0,01;;
ESSEGIEMME SRL;10;07/03/2022;07/03/2022;30/06/2022;29/03/2022;-93;17.999,36;14.753,57;-0,12;;
A.C.A.P. SOC. COOP.VA;37/PA;08/03/2022;08/03/2022;27/03/2022;10/03/2022;-17;708,40;644,00;0,00;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;71;08/03/2022;08/03/2022;30/04/2022;31/03/2022;-30;4.050,40;3.320,00;-0,01;;
TOURCOOP SOCIETA' COOPERATIVA;36/PA;08/03/2022;08/03/2022;30/03/2022;17/03/2022;-13;610,00;500,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;38/PA;08/03/2022;08/03/2022;31/03/2022;17/03/2022;-14;73,20;60,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;37/PA;08/03/2022;08/03/2022;31/03/2022;17/03/2022;-14;85,40;70,00;0,00;;
MIRA FORMAZIONE SRLS;287;08/03/2022;08/03/2022;08/04/2022;31/03/2022;-8;75,00;75,00;0,00;;
A.C.A.P. SOC. COOP.VA;41/PA;09/03/2022;09/03/2022;30/03/2022;10/03/2022;-20;1.232,00;1.120,00;0,00;;
A.C.A.P. SOC. COOP.VA;42/PA;09/03/2022;09/03/2022;30/03/2022;10/03/2022;-20;1.416,80;1.288,00;0,00;;
A.C.A.P. SOC. COOP.VA;43/PA;09/03/2022;09/03/2022;30/03/2022;10/03/2022;-20;1.617,00;1.470,00;0,00;;
ISMES S.P.A.;0001500184;09/03/2022;09/03/2022;16/03/2022;28/03/2022;12;3.660,00;3.000,00;0,00;;
7 SECURITY GROUP S.R.L.;1/PA;09/03/2022;09/03/2022;03/04/2022;17/03/2022;-17;17.397,86;14.260,54;-0,02;;
TERMOEDILIZIA SNC;1/PA;10/03/2022;10/03/2022;09/04/2022;28/03/2022;-12;5.992,64;4.912,00;-0,01;;
IMPIANTI ELETTRICI MODESTI MICHELE;25;10/03/2022;10/03/2022;09/04/2022;24/03/2022;-16;8.418,00;6.900,00;-0,01;;
DOMENICHINI GROUP SRL;16/P;10/03/2022;10/03/2022;30/04/2022;17/03/2022;-44;1.562,82;1.281,00;0,00;;
FASTWEB SpA;PAE0005103;11/03/2022;11/03/2022;31/03/2022;28/03/2022;-3;19,09;15,65;0,00;;
FASTWEB SpA;PAE0005100;11/03/2022;11/03/2022;31/03/2022;28/03/2022;-3;19,74;16,18;0,00;;
FASTWEB SpA;PAE0005101;11/03/2022;11/03/2022;31/03/2022;28/03/2022;-3;4.340,35;3.557,66;0,00;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-71;14/03/2022;14/03/2022;13/04/2022;31/03/2022;-13;1.425,00;1.425,00;0,00;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-72;14/03/2022;14/03/2022;14/04/2022;30/03/2022;-15;2.201,40;2.201,40;0,00;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-70;14/03/2022;14/03/2022;13/04/2022;31/03/2022;-13;985,40;985,40;0,00;;
MICROLAB IT S.R.L.;FA220084;15/03/2022;15/03/2022;30/04/2022;28/03/2022;-33;5.795,00;4.750,00;-0,01;;
CIACCI TORNITURE di Nicola Ciacci;78;16/03/2022;16/03/2022;15/04/2022;21/03/2022;-25;234,85;192,50;0,00;;
PROPERZI & AZZARELLI srl;51 / 1010;17/03/2022;17/03/2022;07/06/2022;21/03/2022;-78;1.616,09;1.324,66;-0,01;;
TECNOLINE CAGLIARI SRL;3PA;18/03/2022;18/03/2022;16/04/2022;25/03/2022;-22;154.026,40;126.251,15;-0,24;;
MUNICIPIA S.p.A.;2022900708;21/03/2022;21/03/2022;20/04/2022;31/03/2022;-20;854,00;700,00;0,00;;
TERMOIDRAULICA ANGELANA SRL;39;22/03/2022;22/03/2022;21/04/2022;28/03/2022;-24;16.232,67;13.305,47;-0,03;;
FT SRL;2022.FD44.01;23/03/2022;23/03/2022;21/04/2022;31/03/2022;-21;5.490,00;4.500,00;-0,01;;
STUDIO TECNICO ASS.TO ING.SIMO;17;24/03/2022;24/03/2022;23/04/2022;30/03/2022;-24;6.910,57;6.910,57;-0,01;;
Estra Energie Srl;221900693584;24/03/2022;24/03/2022;26/04/2022;29/03/2022;-28;7.787,48;7.411,32;-0,02;;
Universita' degli Studi di PERUGIA - DIPARTIMENTO DI FISICA E GEOLOGIA;XDFIG-10;25/03/2022;25/03/2022;24/04/2022;30/03/2022;-25;483,85;396,60;0,00;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;11;27/03/2022;27/03/2022;26/04/2022;28/03/2022;-29;10.980,00;9.000,00;-0,02;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000031;28/03/2022;28/03/2022;23/04/2022;31/03/2022;-23;4.365,90;3.969,00;-0,01;;
D.L.M. INFORTUNISTICA S.R.L.;22/194;28/03/2022;28/03/2022;27/04/2022;31/03/2022;-27;1.945,90;1.595,00;0,00;;
D.L.M. INFORTUNISTICA S.R.L.;22/195;28/03/2022;28/03/2022;27/04/2022;31/03/2022;-27;17.542,38;14.379,00;-0,03;;
La Tribuna S.r.l;V8-340046;29/03/2022;29/03/2022;31/05/2022;30/03/2022;-62;936,00;900,00;0,00;;
TEAMSYSTEM S.p.A.;17373/1A;29/03/2022;29/03/2022;25/04/2022;31/03/2022;-25;3.111,01;2.550,01;-0,01;;
;;;;;;;TOTALE;11.432.630,50;-9,25;;
