DATI SUI PAGAMENTI - Periodo dal 01/01/2022-31/03/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;764;02/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;17.266,11;
2022;765;02/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;4.997,11;
2022;766;02/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;168,08;
2022;767;02/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;O.M. SNC DI PRATO A. E MARANI P. & C.;4.950,00;
2022;768;03/03/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;769;03/03/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;769;03/03/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;770;03/03/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;771;03/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;E-DISTRIBUZIONE S.P.A.;477,00;
2022;772;03/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROCCHI STEFANO;3.099,37;
2022;773;03/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;1.999,99;
2022;774;03/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;2.842,00;
2022;775;03/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;2.793,00;
2022;776;03/03/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;655,74;
2022;777;03/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TAMAGNINI IMPIANTI S.R.L.;3.900,00;
2022;779;04/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;25.019,42;
2022;780;04/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SAB S.R.L.;23.719,71;
2022;781;04/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;INGENIUM S.R.L.;16.246,37;
2022;782;04/03/2022;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;192,00;
2022;784;04/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;PICUTI MARIA ROMANA;599,04;
2022;785;04/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LORETUCCI OFFICINE SNC DI LORETUCCI F. E L.;2.500,00;
2022;825;07/03/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;EAGLEPROJECTS SRL;2.273,77;
2022;826;07/03/2022;2.02.01.05.999;Attrezzature n.a.c.;EAGLEPROJECTS SRL;5.384,26;
2022;827;07/03/2022;2.02.03.02.002;Acquisto software;EAGLEPROJECTS SRL;2.295,08;
2022;828;08/03/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ARAUT ENGINEERING SOC.COOP.;4.200,00;
2022;831;08/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;LANDRINI DANIELE;40.000,55;
2022;833;08/03/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;TOP CON POSITIONING ITALY S.R.L.;1.650,00;
2022;834;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;21,50;
2022;834;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;23.337,54;
2022;835;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;185.282,05;
2022;836;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,01;
2022;836;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;10.337,89;
2022;837;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;5.759,31;
2022;838;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;996,48;
2022;839;08/03/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.370,31;
2022;840;08/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;2.240,00;
2022;841;08/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;5.568,00;
2022;844;08/03/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;LEVITA S.R.L.S.;6.080,00;
2022;845;08/03/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;17.874,93;
2022;846;09/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;82.638,02;
2022;847;09/03/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;53.405,20;
2022;848;09/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;416.634,89;
2022;849;09/03/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;313.445,02;
2022;850;09/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;412.043,67;
2022;851;09/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;24.249,93;
2022;852;09/03/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;20.104,57;
2022;853;09/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.241,46;
2022;854;09/03/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.164,36;
2022;858;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;50,00;
2022;858;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;1.220,00;
2022;859;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;1.334,30;
2022;860;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;436,11;
2022;860;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;3.644,28;
2022;860;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;7.985,91;
2022;861;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;18.478,68;
2022;861;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;9.409,70;
2022;862;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;265,55;
2022;862;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;378,31;
2022;862;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;389,79;
2022;863;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;9.060,90;
2022;864;10/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;I.TEC. S.R.L. COSTRUZIONI GENERALI;216.431,57;
2022;865;10/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;I.TEC. S.R.L. COSTRUZIONI GENERALI;43.574,43;
2022;866;10/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALSTRADE S.R.L.;3.200,00;
2022;867;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;867;10/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;868;10/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;644,00;
2022;868;10/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.120,00;
2022;869;10/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.288,00;
2022;870;10/03/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.470,00;
2022;873;10/03/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;118,85;
2022;873;10/03/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;847,74;
2022;874;14/03/2022;1.03.01.02.014;Stampati specialistici;EGAF EDIZIONI SRL;1.105,73;
2022;875;14/03/2022;1.03.01.02.014;Stampati specialistici;EGAF EDIZIONI SRL;28,98;
2022;876;14/03/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CAR SERVICE SNC DI ROSIGNOLI ALVARO E C.;1.560,06;
2022;877;14/03/2022;1.03.02.07.001;Locazione di beni immobili;ASD TENNIS TRAINING;10.000,00;
2022;892;14/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;6.042,00;
2022;892;14/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;13.433,00;
2022;893;14/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;893;14/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;894;14/03/2022;2.02.01.09.999;Beni immobili n.a.c.;R.A. COSTRUZIONI S.R.L.;5.500,00;
2022;895;14/03/2022;1.03.01.02.014;Stampati specialistici;MAGGIOLI S.P.A.;307,00;
2022;895;14/03/2022;1.03.01.02.014;Stampati specialistici;MAGGIOLI S.P.A.;307,00;
2022;896;14/03/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MAGGIOLI S.P.A.;750,00;
2022;897;14/03/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;G.A. EUROPA AZZARONI SAS DI P.AZZARONI & C.;1.890,00;
2022;898;15/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SANTINACCI FRANCO;4.495,40;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;290,90;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;572,05;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;129,59;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;414,98;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,55;
2022;900;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,96;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,20;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,88;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;347,74;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;314,11;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,67;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,68;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,03;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,87;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;248,86;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,96;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;173,99;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;96,82;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,72;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,28;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;405,75;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;169,28;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,67;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;84,66;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;166,46;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,67;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,86;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,85;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,54;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;381,99;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,38;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,66;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,20;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;140,23;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,94;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,72;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;921,20;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;274,53;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,65;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,72;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;49,99;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,83;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,66;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;230,28;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,21;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;537,91;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,25;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,45;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;417,23;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;145,90;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;258,20;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,73;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,17;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;176,34;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;188,11;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,26;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,82;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;312,61;
2022;901;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,11;
2022;902;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,81;
2022;903;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,74;
2022;903;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;469,39;
2022;903;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,08;
2022;903;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;62,09;
2022;903;16/03/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,92;
2022;904;16/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MITO DI ORLANDI FEDERICO;4.800,00;
2022;905;17/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;905;17/03/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;71,28;
2022;906;17/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;728,75;
2022;916;17/03/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;500,00;
2022;917;17/03/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;60,00;
2022;918;17/03/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;70,00;
2022;919;17/03/2022;1.03.01.02.003;Equipaggiamento;SDG S.R.L.;3.900,00;
2022;920;17/03/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MALASPINA S.R.L.;158.820,82;
2022;921;17/03/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CO.GE.CI.S. SRL;141.067,44;
2022;922;17/03/2022;2.02.01.10.002;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico;7 SECURITY GROUP SRL;14.260,54;
2022;989;17/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;GEOPROBING DI FRANCESCO BECATTINI;6.908,26;
2022;990;17/03/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;22.382,75;
2022;991;17/03/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;27.404,84;
2022;992;17/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.B. DI BESHIRI ENKELHEID & C. SNC;3.114,75;
2022;993;17/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MICROPC S.R.L.;1.750,00;
2022;995;17/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.281,00;
2022;996;18/03/2022;2.02.01.07.002;Postazioni di lavoro;IN.GE INFORMATICA S.R.L.;45.800,00;
2022;997;18/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;2.835,00;
2022;998;18/03/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI;230,70;
2022;999;18/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENTERPRISE S.R.L.;838,00;
2022;1006;21/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BINDI S.P.A.;45.985,48;
2022;1007;21/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;192,50;
2022;1008;21/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.324,66;
2022;1032;21/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COSMOS CONSALVI SRL;1.578,17;
2022;1033;21/03/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIMOS SERVICE S.R.L.;19.664,63;
2022;1179;22/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ECOSUNTEK ENERGY S.R.L.;18.400,00;
2022;1180;22/03/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;565,00;
2022;1372;23/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;5.013,00;
2022;1500;23/03/2022;2.02.01.09.012;Infrastrutture stradali;ASSISI STRADE SRL;139.784,02;
2022;1503;23/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PELLICCIA SCAVI SRL;6.504,02;
2022;1504;23/03/2022;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;CARBONAFTA ECOLOGIA S.R.L.;803,70;
2022;1505;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;89,06;
2022;1506;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,19;
2022;1507;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,71;
2022;1508;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;32,88;
2022;1509;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;61,58;
2022;1510;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;24,17;
2022;1511;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;23,91;
2022;1512;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,02;
2022;1512;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,00;
2022;1513;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;30,02;
2022;1514;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;71,00;
2022;1514;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;128,77;
2022;1515;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,77;
2022;1516;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;20,36;
2022;1517;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;38,16;
2022;1518;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1,91;
2022;1519;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;56,86;
2022;1520;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;7,15;
2022;1520;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2022;1521;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;11,96;
2022;1522;23/03/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;11,71;
2022;1523;23/03/2022;1.03.01.02.001;Carta, cancelleria e stampati;LEGISLAZIONE TECNICA S.R.L.;275,00;
2022;1524;23/03/2022;1.03.01.02.003;Equipaggiamento;A&T SRL;4.000,00;
2022;1527;24/03/2022;2.02.03.02.002;Acquisto software;TARDITI GIANLUCA;3.500,00;
2022;1528;24/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1529;24/03/2022;1.03.01.02.004;Vestiario;A&T SRL;1.560,00;
2022;1530;24/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PUCCIUFFICIO S.R.L.;1.958,00;
2022;1533;24/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI ELETTRICI MODESTI MICHELE;6.900,00;
2022;1534;24/03/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IMPIANTI ELETTRICI MODESTI MICHELE;8.000,00;
2022;1535;24/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;10.655,74;
2022;1536;24/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GBM SOCIETA' COOPERATIVA;5.370,80;
2022;1537;24/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FALCHETTI SERGIO;8.077,68;
2022;1538;24/03/2022;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;297,40;
2022;1539;24/03/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;121.033,82;
2022;1540;25/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA;54.283,27;
2022;1541;25/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;AURELI MICHELE;3.893,79;
2022;1542;25/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ABACUS S.R.L.;24.556,71;
2022;1543;25/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;1AX S.R.L.;45.236,05;
2022;1544;25/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;COPRAT;1.292,46;
2022;1545;25/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;1.999,99;
2022;1546;25/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;6.000,01;
2022;1547;25/03/2022;2.02.01.07.002;Postazioni di lavoro;TIM S.p.A.;10.000,00;
2022;1548;25/03/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;126.251,15;
2022;1549;25/03/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARIANI MASSIMO;31.255,88;
2022;1553;28/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BARTOLINI GILBERTO;350,00;
