DATI SUI PAGAMENTI - Periodo dal 01/10/2021 AL 31/12/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;6436;18/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;138,32;
2021;6437;18/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;219,22;
2021;6438;18/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;1.378,96;
2021;6438;18/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;762,00;
2021;6438;18/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;2.966,00;
2021;6439;18/11/2021;2.02.01.09.012;Infrastrutture stradali;GREEN SERVICE S.R.L.;4.990,00;
2021;6440;18/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;FIORUCCI SNC DI FIORUCCI & C.;11.363,64;
2021;6441;18/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GMP SPA;72.901,09;
2021;6442;18/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;72.888,82;
2021;6443;18/11/2021;1.03.02.13.003;Trasporti, traslochi e facchinaggio;CARROZZERIA SPRINT  DI MARCHESINI LIVIO & C. SNC;214,34;
2021;6444;18/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;MASS INGEGNERIA E ARCHITETTURA S.R.L.;19.361,83;
2021;6445;18/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01;
2021;6445;18/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,48;
2021;6449;18/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ERRESSE PITTURE DI RICCARDO SELLARI;4.800,00;
2021;6450;18/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BRUCOLINI IMPIANTI ELETTRICI DI BRUCOLINI FRANCESCO;16.110,30;
2021;6451;18/11/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;2.328,94;
2021;6452;18/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;15.600,00;
2021;6453;18/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;5.111,31;
2021;6454;18/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;850,00;
2021;6455;18/11/2021;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;3.952,50;
2021;6456;18/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.350,27;
2021;6457;19/11/2021;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;218.750,00;
2021;6458;19/11/2021;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;240.611,09;
2021;6461;19/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LE.CO.GEN. S.R.L.;701,65;
2021;6462;19/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LE.CO.GEN. S.R.L.;141.591,48;
2021;6553;19/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;3.805,90;
2021;6567;19/11/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EGAF EDIZIONI SRL;1.533,69;
2021;6568;19/11/2021;2.02.01.03.999;Mobili e arredi n.a.c.;ROSATI GROUP SRL;3.511,00;
2021;6569;19/11/2021;2.02.01.09.012;Infrastrutture stradali;AR.CO EDIL S.R.L.;6.276,80;
2021;6570;22/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GESTIONE SERVIZI AMBIENTALI S.R.L.S.;24.418,83;
2021;6571;22/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GESTIONE SERVIZI AMBIENTALI S.R.L.S.;78.078,32;
2021;6572;22/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;METEO SYSTEM S.R.L.;500,00;
2021;6575;22/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.I.E.S. SRLS;30.000,00;
2021;6576;22/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ELLE ERRE S.R.L.;1.292,74;
2021;6577;22/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GUBBIOTTI CAVE S.R.L.;6.718,62;
2021;6578;22/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GUBBIOTTI CAVE S.R.L.;1.477,51;
2021;6579;22/11/2021;2.02.01.09.012;Infrastrutture stradali;ASFALTERNI S.N.C.;1.494,68;
2021;6580;22/11/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;418,79;
2021;6580;22/11/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;23.125,71;
2021;6581;22/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;1.439,14;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.035,35;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;791,60;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.400,35;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;679,50;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;691,65;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.727,00;
2021;6582;22/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;618,50;
2021;6583;22/11/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;200.000,00;
2021;6584;23/11/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;133.333,33;
2021;6585;23/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;975,00;
2021;6585;23/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;390,00;
2021;6585;23/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;715,00;
2021;6586;23/11/2021;1.03.02.13.004;Stampa e rilegatura;LITOSTAMPA S.N.C.;538,06;
2021;6587;23/11/2021;2.02.01.07.999;Hardware n.a.c.;AZTEC INFORMATICA SRL;215,00;
2021;6588;23/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;EXPERIMENTATIONS SRL;5.965,81;
2021;6592;23/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;134,06;
2021;6592;23/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;482,68;
2021;6592;23/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;605,32;
2021;6594;24/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MOTONAUTICA MANCINELLI DI MASSIMILIANO MANCINELLI;2.276,37;
2021;6596;24/11/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;UMBRIA DIGITALE S.C.A R.L.;2.534,00;
2021;6597;24/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROTECNICA 2M DI MOGETTI MICHELE;10.850,00;
2021;6598;25/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CN DI CAROBBI FEDERICO S.A.S.;5.358,93;
2021;6599;25/11/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CN DI CAROBBI FEDERICO S.A.S.;2.186,07;
2021;6600;25/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ED.I.TEC. SRL;67,50;
2021;6601;25/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;RUBBIANI WALTER;2.593,63;
2021;6602;25/11/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;RUBBIANI WALTER;2.652,56;
2021;6604;25/11/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;267,40;
2021;6604;25/11/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;268,50;
2021;6605;25/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;6605;25/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;6606;25/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38;
2021;6607;25/11/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURIDICA DI M.BRAGANTI S.A.S.;710,00;
2021;6844;25/11/2021;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;TOURCOOP SCRL;6.500,00;
2021;6845;25/11/2021;1.03.01.01.001;Giornali e riviste;LEGISLAZIONE TECNICA S.R.L.;275,00;
2021;6846;25/11/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;11.500,00;
2021;6847;25/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;600,00;
2021;6850;26/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GREEN SERVICE S.R.L.;24.500,00;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,19;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,29;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,90;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,29;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,41;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,38;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,89;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,65;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,48;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,52;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,14;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,81;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,53;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,52;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,09;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,97;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,21;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,14;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,93;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,38;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,86;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,00;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,19;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,29;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,09;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,56;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,29;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,11;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,95;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,19;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,04;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,83;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,17;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,60;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,32;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,72;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,36;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,03;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,74;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,16;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,91;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,02;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,94;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,21;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,49;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,88;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,45;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,57;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,31;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,67;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,42;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,96;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,04;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,02;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,00;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,85;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,00;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,89;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,14;
2021;6851;26/11/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,50;
2021;6852;26/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCANNELLA DANIELA;40.983,61;
2021;6853;26/11/2021;1.03.02.19.002;Assistenza all'utente e formazione;MAGNOSYS SRL SOCIETA' UNIPERSONALE;3.500,00;
2021;6856;30/11/2021;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI MINCHILLO S.R.L.;65.289,27;
2021;6857;30/11/2021;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI MINCHILLO S.R.L.;84.247,56;
2021;6859;30/11/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDIL BI S.R.L.;4.720,61;
2021;6866;30/11/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;LANDSCAPE OFFICE AGRONOMIST SRL;1.885,24;
2021;6867;30/11/2021;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;LANDSCAPE OFFICE AGRONOMIST SRL;10.737,72;
2021;6868;30/11/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;AZTEC INFORMATICA SRL;1.100,00;
2021;6869;01/12/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;TOMASSONI GIULIANO TERMOIDRAULICA;4.087,00;
2021;6873;01/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ED.I.TEC. SRL;171,49;
2021;6874;01/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSOERZIO STABILE S.C.A R.L.;247.012,54;
2021;6875;01/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSOERZIO STABILE S.C.A R.L.;40.663,56;
2021;6878;01/12/2021;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;M.M. SISTEMI INNOVATIVI S.R.L.;1.930,00;
2021;6881;02/12/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";1.001,38;
2021;6882;02/12/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2021;6882;02/12/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2021;6885;02/12/2021;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TOURCOOP SCRL;2.800,00;
2021;6886;02/12/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;339,99;
2021;6887;02/12/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;204,92;
2021;6888;02/12/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,61;
2021;6889;02/12/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;0,96;
2021;6890;02/12/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;204,92;
2021;6891;02/12/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2021;6892;02/12/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.411,05;
2021;6893;02/12/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;435,05;
2021;6894;02/12/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;774,09;
2021;6899;02/12/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;BELARDONI ROBERTO;3.547,86;
2021;6900;02/12/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;27.839,12;
2021;6907;02/12/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GS S.R.L.;1.600,00;
2021;6908;02/12/2021;1.03.02.07.006;Licenze d'uso per software;NEGRONI KEY ENGINEERING S.R.L.;550,00;
2021;6909;02/12/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;600,00;
2021;6910;02/12/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;685,00;
2021;6911;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;7.765,14;
2021;6911;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;22.665,33;
2021;6911;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;344,04;
2021;6911;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;163.309,78;
2021;6912;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;6.010,38;
2021;6913;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;1.686,95;
2021;6914;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;231,99;
2021;6915;02/12/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;1.120,29;
2021;6916;02/12/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MC2 S.R.L.;9.500,00;
2021;6917;02/12/2021;1.03.02.16.999;Altre spese per servizi amministrativi;SISTEMA AMBIENTE SRL;1.143,44;
2021;6918;02/12/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;6919;02/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA;34.656,11;
2021;6920;02/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;AURELI MICHELE;2.485,90;
2021;6921;02/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ABACUS S.R.L.;15.677,76;
2021;6922;02/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;1AX S.R.L.;28.880,09;
2021;6923;02/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;COPRAT;825,15;
2021;6924;02/12/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;UMBRIA CLIMATEK SRLS;19.900,00;
2021;6925;02/12/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";31.712,37;
2021;6926;02/12/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GIOVAGNOLI ROSSANO;10.700,00;
2021;6933;02/12/2021;2.02.01.09.016;Impianti sportivi;STUDIO NOTARILE NOTAIO MARCO GALLETTI;994,96;
2021;6934;02/12/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MATTIOLI SPORT  WORK S.R.L.S.;1.200,00;
2021;6935;03/12/2021;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;1.721,20;
2021;6936;03/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CN DI CAROBBI FEDERICO S.A.S.;6.855,97;
2021;6937;03/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CN DI CAROBBI FEDERICO S.A.S.;4.377,44;
2021;6938;03/12/2021;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.172,00;
2021;6941;06/12/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EDILPERSICHETTI SRL;30.330,00;
2021;6942;06/12/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;21.505,94;
2021;6943;06/12/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;22.000,00;
2021;6946;06/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;REFLEX S.R.L.C.R;17.365,29;
2021;6947;06/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;REFLEX S.R.L.C.R;31.950,00;
2021;6948;06/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;REFLEX S.R.L.C.R;6.599,30;
2021;6949;06/12/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GEOTECNICA LAVORI S.R.L.;3.131,47;
2021;6950;06/12/2021;2.02.01.09.003;Fabbricati ad uso scolastico;STRAPPAGHETTI PAOLO;3.948,82;
2021;6951;07/12/2021;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.762,40;
2021;6952;07/12/2021;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;838,40;
2021;6953;07/12/2021;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;840,40;
2021;6954;07/12/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.221,11;
2021;6955;07/12/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2021;6956;07/12/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;ECOCAVE SRL UNIPERSONALE;2.459,02;
2021;6957;07/12/2021;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TECNOGRU S.R.L.;400,00;
2021;6958;07/12/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ERREGI DI RADICCHI GIUSEPPE;4.960,00;
2021;6963;07/12/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;21.197,70;
2021;6964;09/12/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TERMOEDILIZIA SNC DI PEZZA M. & S.;780,33;
2021;6965;09/12/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TERMOEDILIZIA SNC DI PEZZA M. & S.;819,67;
