DATI SUI PAGAMENTI - Periodo dal 01/01/2021-31/03/2021;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte)
2021;403;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;308,55
2021;404;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,30
2021;404;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;247,40
2021;407;04/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.435,93
2021;408;04/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.181,82
2021;409;04/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;5.847,88
2021;411;04/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BEA S.R.L.;4.950,00
2021;412;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";16.485,00
2021;425;04/02/2021;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOCIETA' AGRICOLA GABRIELLI S.S.;6.880,80
2021;426;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRSA EDILE BAIOCCO GIUSEPPE E FIGLIO S.R.L.;2.010,34
2021;428;04/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SANTISE COSTRUZIONI S.R.L.;141.187,67
2021;429;04/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CRISTIANO GROUP S.R.L.;190.734,31
2021;430;04/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;169.890,21
2021;431;04/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;STRAPPAGHETTI PAOLO;10.657,92
2021;432;04/02/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRSA EDILE BAIOCCO GIUSEPPE E FIGLIO S.R.L.;9.576,29
2021;433;04/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;PERIGEO S.R.L.;7.505,80
2021;435;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLOOR SERVICE S.R.L.;14.965,25
2021;436;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLOOR SERVICE S.R.L.;13.114,75
2021;437;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;3.844,00
2021;438;04/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MECCANOCAR ITALIA S.R.L.;40,24
2021;439;04/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MECCANOCAR ITALIA S.R.L.;1.058,17
2021;440;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;1.003,81
2021;440;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;20,00
2021;440;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;271,50
2021;440;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;201,17
2021;440;04/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;241,29
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;174,72
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;121,49
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;599,29
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;38,28
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;883,96
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;573,54
2021;441;04/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;28,88
2021;442;04/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;NUOVA P.R. SRL;52,75
2021;493;05/02/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;294,00
2021;494;05/02/2021;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;67.464,14
2021;495;05/02/2021;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;9.460,51
2021;496;05/02/2021;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;94.921,09
2021;497;05/02/2021;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;194.191,55
2021;498;08/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;113,80
2021;501;08/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;INTERPLANT NEW ENERGY S.R.L.;36.363,63
2021;506;09/02/2021;2.02.01.09.999;Beni immobili n.a.c.;MICROLAB IT S.R.L.;18.360,66
2021;507;09/02/2021;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;9.918,60
2021;508;09/02/2021;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;7.959,47
2021;509;09/02/2021;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;29.132,23
2021;510;09/02/2021;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;18.062,58
2021;511;09/02/2021;2.02.01.09.012;Infrastrutture stradali;MENCONI S.R.L.;40.818,38
2021;512;09/02/2021;2.02.01.09.012;Infrastrutture stradali;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;7.240,10
2021;513;09/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;1.237,00
2021;515;10/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COM SERVICE DI BOLZONI ELISA;2.156,00
2021;516;10/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;517,92
2021;517;10/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;7.171,38
2021;518;10/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;1.895,78
2021;519;10/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;6.304,22
2021;520;10/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;64.237,64
2021;521;10/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;54.003,84
2021;522;10/02/2021;1.03.02.19.006;Servizi di sicurezza;SINAPSI SRL;9.600,00
2021;523;10/02/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CIMARELLI SANDRO;1.856,52
2021;524;10/02/2021;2.02.01.09.012;Infrastrutture stradali;LA FENICE S.R.L.;197.195,12
2021;525;10/02/2021;2.02.01.09.012;Infrastrutture stradali;LA FENICE S.R.L.;38.199,23
2021;526;10/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;R.I.M.M. DI DEL FRATE SIMONE;4.098,36
2021;527;10/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GIANNONI CLAUDIO;8.900,00
2021;528;10/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;5.500,00
2021;529;10/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MA.SER. DI MASSIMILIANO MAIETTINI;5.000,00
2021;530;10/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT S.R.L.;21.858,04
2021;531;11/02/2021;2.02.01.07.999;Hardware n.a.c.;TECHNET S.R.L.;48.990,00
2021;534;11/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;80,02
2021;534;11/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;187,42
2021;534;11/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;137,04
2021;534;11/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;22,54
2021;534;11/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;121,01
2021;535;11/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;69,60
2021;536;11/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.526,83
2021;537;11/02/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00
2021;547;15/02/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;5.133,32
2021;548;15/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VB IMPIANTI S.R.L.S.;784,72
2021;549;15/02/2021;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;4.833,74
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;158,63
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;89,32
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;2.156,95
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;116,54
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;554,38
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;346,97
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.126,52
2021;553;15/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;269,07
2021;554;15/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;330,05
2021;555;16/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MENICHINI MARCO;2.080,00
2021;556;16/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;EDIL BI S.R.L.;20.636,42
2021;557;16/02/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDIL BI S.R.L.;11.133,29
2021;558;16/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ELETTROTECNICA 2M DI MOGETTI MICHELE;31.000,00
2021;559;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;426,95
2021;559;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.632,57
2021;559;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6.965,28
2021;559;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.621,29
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.042,66
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;865,22
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.599,06
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.695,22
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.169,63
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.864,23
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.488,46
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.025,42
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;966,10
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.056,34
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.504,55
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.294,97
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;764,54
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;168,15
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.917,52
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.903,83
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.551,23
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.131,82
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.016,70
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5.119,55
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.849,39
2021;560;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.849,32
2021;561;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;864,61
2021;562;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.552,73
2021;562;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.052,16
2021;563;17/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;172,14
2021;564;17/02/2021;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00
2021;565;17/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ARTE SIGNAL S.A.S.;82,91
2021;566;17/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ARTE SIGNAL S.A.S.;10.127,25
2021;567;17/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ARTE SIGNAL S.A.S.;10.765,93
2021;568;17/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;21,82
2021;569;17/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.955,05
2021;570;17/02/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;24.590,16
2021;722;18/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;250,92
2021;728;18/02/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;FUCELLI FRANCESCO;1.630,88
2021;729;18/02/2021;2.02.01.04.002;Impianti;CO.GE.STRA S.R.L.;13.114,75
2021;730;18/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.E.A. SNC;7.371,35
2021;731;18/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.E.A. SNC;7.529,71
2021;732;18/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;3.240,44
2021;744;18/02/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00
2021;745;18/02/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;NAMIRIAL S.P.A.;300,00
2021;746;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;721,57
2021;746;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;256,20
2021;747;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;177,68
2021;748;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;198,69
2021;748;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;70,57
2021;749;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;59,89
2021;750;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;265,60
2021;750;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;94,30
2021;751;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;81,22
2021;752;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,85
2021;752;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;16,64
2021;753;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;62,44
2021;754;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;37,68
2021;754;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;188,58
2021;755;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;122,85
2021;756;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;44,61
2021;756;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,84
2021;757;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;48,23
2021;758;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;23,31
2021;758;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;65,66
2021;759;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;47,72
2021;760;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;34,66
2021;760;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;97,61
2021;761;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;59,90
2021;762;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;198,71
2021;762;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;70,56
2021;763;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;59,90
2021;764;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;82,46
2021;764;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;29,28
2021;765;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;217,79
2021;766;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;104,41
2021;766;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;37,07
2021;767;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;31,48
2021;768;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;68,16
2021;768;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;191,97
2021;769;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,61
2021;770;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;180,18
2021;770;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;63,98
2021;771;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;76,15
2021;772;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;4,48
2021;772;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;12,63
2021;773;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;3,81
2021;774;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;274,49
2021;774;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;97,46
2021;775;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;118,03
2021;776;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;7,84
2021;776;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;22,04
2021;777;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;14,21
2021;778;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;79,15
2021;778;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;28,10
2021;779;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;23,86
2021;780;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;77,46
2021;780;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;27,50
2021;781;19/02/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;23,35
2021;795;22/02/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;748,70
2021;796;22/02/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;28,03
2021;796;22/02/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;17,95
2021;797;22/02/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;747,53
2021;798;22/02/2021;1.03.02.07.006;Licenze d'uso per software;ANTICA BOTTEGA DIGITALE S.R.L.;450,00
2021;799;22/02/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;10.560,00
2021;800;22/02/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;639,83
2021;801;22/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VOLKSWAGEN LEASING GMBH;10,00
2021;802;22/02/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77
2021;802;22/02/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77
2021;803;22/02/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00
2021;804;22/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;253,80
2021;805;22/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.310,34
2021;806;22/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.458,77
2021;807;22/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;31.871,42
2021;808;22/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.454,32
2021;809;22/02/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.355,19
2021;810;22/02/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;243,00
2021;811;22/02/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;16.704,92
2021;812;22/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO C.A.I.E.C. SOCIETA' COOPERATIVA;24.971,18
2021;813;22/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO C.A.I.E.C. SOCIETA' COOPERATIVA;23.621,65
2021;814;22/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO C.A.I.E.C. SOCIETA' COOPERATIVA;31.893,51
2021;815;22/02/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO C.A.I.E.C. SOCIETA' COOPERATIVA;36.912,82
2021;920;22/02/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;2.655,00
2021;921;22/02/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;381,85
2021;922;23/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PE.SA. GOMME S.R.L.;1.533,20
2021;922;23/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PE.SA. GOMME S.R.L.;265,80
2021;924;23/02/2021;2.02.01.09.012;Infrastrutture stradali;GOSTI S.R.L.;145.143,90
2021;925;23/02/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;27.207,57
2021;927;23/02/2021;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36
2021;928;23/02/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BOCO GIUSEPPE S.R.L.;4.650,00
2021;930;24/02/2021;2.02.01.09.012;Infrastrutture stradali;GE.AR. SAS;10.311,74
2021;931;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCAMONEA ROBERTO;1.721,31
2021;932;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCAMONEA ROBERTO;515,89
2021;933;24/02/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ASSISI GESTIONI SERVIZI S.R.L.;225,00
2021;934;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DE LUCA ADAMO;2.668,80
2021;935;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSSETTI ENRICO;2.653,20
2021;936;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GUBBIOTTI CAVE S.R.L.;1.978,37
2021;937;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROCCHI STEFANO;1.318,12
2021;939;24/02/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;5.903,83
2021;943;25/02/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;3.726,06
