DATI SUI PAGAMENTI - Periodo dal 01/10/2022-31/12/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;6393;05/12/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;704,74;
2022;6496;05/12/2022;2.02.01.09.003;Fabbricati ad uso scolastico;GASPERINI MASSIMILIANO;3.712,80;
2022;6525;05/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;5.373,60;
2022;6526;05/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COSTRUZIONI ANGELINI S.R.L.;76.500,00;
2022;6527;06/12/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;279,51;
2022;6528;06/12/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;106.622,90;
2022;6529;06/12/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;101.469,12;
2022;6530;06/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;WORDOID SRL;19.661,50;
2022;6531;06/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;WORDOID SRL;19.088,45;
2022;6532;06/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;T-LIZE PRODUCTION S.R.L.;5.800,00;
2022;6533;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,11;
2022;6534;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,10;
2022;6534;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,10;
2022;6535;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,21;
2022;6536;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,22;
2022;6536;06/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,22;
2022;6537;06/12/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;6.199,51;
2022;6538;06/12/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;28.810,82;
2022;6539;06/12/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;1.578,19;
2022;6540;06/12/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;9.938,28;
2022;6541;06/12/2022;2.02.01.09.012;Infrastrutture stradali;BINDI S.P.A.;5,12;
2022;6542;06/12/2022;2.02.01.09.012;Infrastrutture stradali;BINDI S.P.A.;833,76;
2022;6543;06/12/2022;2.02.01.09.012;Infrastrutture stradali;BINDI S.P.A.;7.900,27;
2022;6544;06/12/2022;2.02.03.02.002;Acquisto software;TOPOPROGRAM &SERVICE� DEL GEOM. GIUSEPPE MANGIONE & C;1.360,00;
2022;6548;06/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;S.A.V.I.C. AZ. AGRICOLA SRL;44.180,33;
2022;6549;06/12/2022;2.02.01.09.012;Infrastrutture stradali;URBANI RAFFAELE;20.670,41;
2022;6550;06/12/2022;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO TECNICO GEO DI CHIODINI E POGGIONI;3.105,04;
2022;6554;07/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.G.C. SRL IMPRESA GENERALE COSTRUZIONI;223.562,54;
2022;6555;07/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.G.C. SRL IMPRESA GENERALE COSTRUZIONI;82.968,87;
2022;6556;07/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;11.059,40;
2022;6557;07/12/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;390,57;
2022;6558;07/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;9,18;
2022;6559;07/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;197,04;
2022;6560;07/12/2022;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;PANICHI NICOLA;6.000,00;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;248,17;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;367,33;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;340,97;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;485,18;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;122,71;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,29;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,77;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,90;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,19;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;139,14;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;237,36;
2022;6564;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,31;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;264,68;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.493,20;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.397,21;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;133,13;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,38;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,58;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,93;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;216,53;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;298,38;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,05;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;133,52;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;590,01;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;213,97;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;314,75;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;287,91;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;461,06;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,88;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,65;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,50;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,43;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;107,19;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,67;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,63;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;267,74;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,96;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,28;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,18;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;138,43;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,63;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,20;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,79;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;422,36;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;763,36;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.050,35;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,19;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;918,37;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,23;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;707,88;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,69;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;141,52;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,19;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,95;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,69;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,68;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;296,10;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.736,84;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,15;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;907,70;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,78;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,99;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,66;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;656,59;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;254,14;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;714,12;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,96;
2022;6565;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;656,59;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,92;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;256,28;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;555,86;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2022;6566;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,68;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,86;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,49;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,49;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,90;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,73;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,55;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;6567;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;6568;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.294,56;
2022;6568;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;438,00;
2022;6568;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,33;
2022;6568;07/12/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,38;
2022;6569;12/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2022;6570;12/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2022;6570;12/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2022;6571;12/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.424,02;
2022;6572;12/12/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;8.763,31;
2022;6573;12/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;1.470,33;
2022;6596;12/12/2022;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;2.048,00;
2022;6688;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.125,86;
2022;6689;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.125,86;
2022;6689;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;31,23;
2022;6690;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;337,76;
2022;6691;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;56,29;
2022;6692;13/12/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;168,88;
2022;6693;13/12/2022;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;333,75;
2022;6694;13/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;POWERBIKES SRL;708,75;
2022;6695;13/12/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.499,50;
2022;6695;13/12/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.373,50;
2022;6695;13/12/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;6.270,01;
2022;6696;13/12/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;FINANCE ACTIVE ITALIA S.R.L.;4.455,00;
2022;6697;13/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;285.436,47;
2022;6698;13/12/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA F.LLI PALMIOLI S.N.C.;1.038,03;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.757,15;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.757,15;
2022;6699;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;6700;13/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPEED SYSTEM S.N.C.;805,50;
2022;6701;13/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.108,80;
2022;6702;13/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;172,68;
2022;6703;13/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,23;
2022;6704;13/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.C. SERVICE SRL;4.082,68;
2022;6714;14/12/2022;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;NEW WELD TECHNOLOGY SRL;1.500,00;
2022;6715;14/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROGECO S.R.L.;2.450,00;
2022;6716;14/12/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;4.880,00;
2022;6718;14/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;2.459,02;
2022;6719;14/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;5.934,30;
2022;6720;14/12/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ECOSUNTEK ENERGY S.R.L.;4.600,00;
2022;6722;14/12/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;21.599,98;
2022;6728;14/12/2022;2.02.01.09.012;Infrastrutture stradali;INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;22.880,82;
2022;6729;14/12/2022;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;10.350,02;
2022;6730;14/12/2022;2.02.01.09.012;Infrastrutture stradali;SCALZONE COSTRUZIONI S.R.L.;126.603,11;
2022;6731;14/12/2022;2.02.01.09.003;Fabbricati ad uso scolastico;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";13.613,17;
2022;6732;14/12/2022;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;1.103,46;
2022;6733;14/12/2022;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;2.238,16;
2022;6734;14/12/2022;2.02.01.09.012;Infrastrutture stradali;ESSETI SISTEMI E TECNOLOGIE;180.452,59;
2022;6735;14/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;QSC S.R.L.;22.699,90;
2022;6736;14/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MANTUCCI ANNA MARIA;9.352,51;
2022;6737;14/12/2022;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;G.S.A. GLOBAL SERVICE SRL;54.339,67;
2022;6738;14/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;258,52;
2022;6739;14/12/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;2.674,71;
2022;6740;14/12/2022;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;570,56;
2022;6741;14/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MC2 S.R.L.;7.000,00;
2022;6741;14/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MC2 S.R.L.;2.500,00;
2022;6742;14/12/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ARUBA S.P.A;156,97;
2022;6744;15/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;3,77;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;0,83;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6745;15/12/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;6746;15/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CRISTALGRIFO SAS DI BIANCHINI HALAN;2.078,00;
2022;6747;15/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;U.P. COLORI ITALIANA SRL;922,60;
2022;6748;15/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;72,54;
2022;6748;15/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;436,22;
2022;6757;15/12/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;25.486,65;
2022;6759;15/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.047,98;
2022;6759;15/12/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.047,98;
2022;6761;15/12/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MAGGIOLI S.P.A.;6.500,00;
2022;6762;15/12/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;993,20;
2022;6763;15/12/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.406,80;
2022;6764;15/12/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ORMITRAK SRL;99,08;
2022;6765;15/12/2022;1.03.01.02.001;Carta, cancelleria e stampati;TIPOGRAFIA ELLERA DI CORGNA & SOLDACCI S.N.C.;500,00;
2022;6766;15/12/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;STEPWISE S.R.L.;10.800,00;
2022;6767;15/12/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;12.500,00;
