Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
TIM S.p.A.;C12020221000567324;14/10/2022;14/10/2022;11/12/2022;24/10/2022;-48; 54,90 ; 45,00 ;-0,0001;;
Geom. Roberto Belardoni;FPA 1/22;14/10/2022;14/10/2022;13/11/2022;25/10/2022;-19; 3.938,76 ; 3.938,76 ;-0,0036;;
CASED SRL;17;13/10/2022;13/10/2022;12/11/2022;17/10/2022;-26; 106.680,09 ; 87.442,70 ;-0,1088;;
GREEN SERVICE CENTER S.R.L.;12PA;14/10/2022;14/10/2022;12/11/2022;20/10/2022;-23; 5.124,00 ; 4.200,00 ;-0,0046;;
GREEN SERVICE CENTER S.R.L.;13PA;14/10/2022;14/10/2022;12/11/2022;20/10/2022;-23; 15.903,27 ; 13.035,47 ;-0,0144;;
TECNOFER SRL;44/PA;13/10/2022;13/10/2022;30/10/2022;21/10/2022;-9; 321,37 ; 263,42 ;-0,0001;;
Agrobit s.r.l.;FPA 3/22;14/10/2022;14/10/2022;12/11/2022;25/10/2022;-18; 8.009,30 ; 6.565,00 ;-0,0057;;
Umbra Acque SpA;9022012000021660;14/10/2022;14/10/2022;05/12/2022;15/11/2022;-20; 166,17 ; 151,06 ;-0,0001;;
Umbra Acque SpA;9022012000021714;13/10/2022;13/10/2022;05/12/2022;15/11/2022;-20; 127,66 ; 116,05 ;-0,0001;;
Italmedia srl;FATTPA 11_22;15/10/2022;15/10/2022;14/11/2022;20/10/2022;-25; 1.171,20 ; 960,00 ;-0,0011;;
TIM  S.p.A.;7X04694509;15/10/2022;15/10/2022;10/11/2022;24/10/2022;-17; 5.284,23 ; 4.331,34 ;-0,0035;;
SAMERLIFT SERVIZI SRL;FC0004496-0;15/10/2022;15/10/2022;11/11/2022;09/11/2022;-2; 165,52 ; 135,67 ;0,0000;;
SAMERLIFT SERVIZI SRL;FC0004500-0;13/10/2022;13/10/2022;11/11/2022;09/11/2022;-2; 375,67 ; 307,93 ;0,0000;;
SAMERLIFT SERVIZI SRL;FC0004501-0;15/10/2022;15/10/2022;11/11/2022;09/11/2022;-2; 659,31 ; 540,42 ;-0,0001;;
AGSM AIM ENERGIA SPA;FE000120220002081029;15/10/2022;15/10/2022;11/11/2022;20/10/2022;-22; 1.770,60 ; 1.451,31 ;-0,0015;;
AGSM AIM ENERGIA SPA;FE000120220002078605;14/10/2022;14/10/2022;14/11/2022;20/10/2022;-25; 14.442,64 ; 11.881,49 ;-0,0142;;
AGSM AIM ENERGIA SPA;FE000120220002078496;15/10/2022;15/10/2022;11/11/2022;20/10/2022;-22; 2.710,22 ; 2.221,49 ;-0,0023;;
AGSM AIM ENERGIA SPA;FE000120220002078497;15/10/2022;15/10/2022;11/11/2022;20/10/2022;-22; 44.345,58 ; 36.348,84 ;-0,0383;;
AGSM AIM ENERGIA SPA;FE000120220002078502;15/10/2022;15/10/2022;11/11/2022;20/10/2022;-22; 21.370,42 ; 17.516,74 ;-0,0184;;
AGSM AIM ENERGIA SPA;FE000120220002078500;15/10/2022;15/10/2022;11/11/2022;20/10/2022;-22; 193.627,80 ; 166.920,28 ;-0,1758;;
S.E.A.S. SRL;10040;15/10/2022;15/10/2022;30/11/2022;20/10/2022;-41; 653,86 ; 535,95 ;-0,0011;;
GORRASI COST. - S.R.L.;33;14/10/2022;14/10/2022;13/11/2022;27/10/2022;-17; 7.186,63 ; 5.890,68 ;-0,0048;;
TVG SRL;22;15/10/2022;15/10/2022;14/11/2022;27/10/2022;-18; 139.264,85 ; 114.151,52 ;-0,0984;;
Umbra Acque SpA;9022012000021759;14/10/2022;14/10/2022;05/12/2022;15/11/2022;-20; 235,37 ; 213,97 ;-0,0002;;
ELETTROMECCANICA VALERI DINO SNC;1059;16/10/2022;16/10/2022;12/11/2022;26/10/2022;-17; 1.691,50 ; 1.386,48 ;-0,0011;;
CEI MASSIMO;15;15/10/2022;15/10/2022;14/11/2022;07/11/2022;-7; 5.911,08 ; 5.911,08 ;-0,0020;;
Tozzi Alessandro Multiservice Srls;54;15/10/2022;15/10/2022;14/11/2022;24/10/2022;-21; 30.500,00 ; 25.000,00 ;-0,0251;;
TIM  S.p.A.;8M00397536;15/10/2022;15/10/2022;31/12/2022;02/12/2022;-29; 46,60 ; 40,00 ;-0,0001;;
MICUCCI ALBERTO;20;17/10/2022;17/10/2022;16/11/2022;10/11/2022;-6; 5.599,80 ; 4.590,00 ;-0,0013;;
IPOMAGI SRL Societa' con socio unico;160;17/10/2022;17/10/2022;11/11/2022;20/10/2022;-22; 69.093,00 ; 56.633,61 ;-0,0596;;
SISAS Spa;168/PA;17/10/2022;17/10/2022;30/11/2022;23/11/2022;-7; 1.112,85 ; 912,17 ;-0,0003;;
Umbra Acque SpA;9022012000021894;17/10/2022;17/10/2022;05/12/2022;15/11/2022;-20; 91,36 ; 83,05 ;-0,0001;;
Umbra Acque SpA;9022012000021975;17/10/2022;17/10/2022;05/12/2022;15/11/2022;-20; 21,64 ; 19,67 ;0,0000;;
Umbra Acque SpA;9022012000021925;17/10/2022;17/10/2022;05/12/2022;15/11/2022;-20; 58,20 ; 52,91 ;-0,0001;;
MATTIOLI SPORT & WORK SRLS;79;17/10/2022;17/10/2022;16/11/2022;26/10/2022;-21; 951,60 ; 780,00 ;-0,0008;;
Colcelli Enzo;15;18/10/2022;18/10/2022;17/11/2022;25/10/2022;-23; 41.530,25 ; 37.754,77 ;-0,0416;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;86;18/10/2022;18/10/2022;17/11/2022;10/11/2022;-7; 1.000,00 ; 819,67 ;-0,0003;;
Valli Zabban S.p.A.;6279/04;18/10/2022;18/10/2022;31/12/2022;13/12/2022;-18; 3.363,72 ; 2.757,15 ;-0,0024;;
Valli Zabban S.p.A.;6282/04;18/10/2022;18/10/2022;31/12/2022;13/12/2022;-18; 3.363,72 ; 2.757,15 ;-0,0024;;
PROPERZI & AZZARELLI srl;252 / 1010;18/10/2022;18/10/2022;06/12/2022;11/11/2022;-25; 1.353,93 ; 1.109,78 ;-0,0013;;
IMPRESA EDILE NANNI & FIGLI S.N.C.;36;18/10/2022;18/10/2022;30/11/2022;21/11/2022;-9; 33.079,02 ; 30.071,84 ;-0,0130;;
PROPERZI & AZZARELLI srl;251 / 1010;18/10/2022;18/10/2022;06/12/2022;11/11/2022;-25; 660,72 ; 541,57 ;-0,0006;;
Umbra Acque SpA;9022012000022069;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 209,65 ; 190,59 ;-0,0002;;
Umbra Acque SpA;9022012000022078;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 44,77 ; 40,70 ;0,0000;;
Umbra Acque SpA;9022012000022066;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 259,22 ; 235,65 ;-0,0002;;
Umbra Acque SpA;9022012000022098;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 101,59 ; 92,35 ;-0,0001;;
Umbra Acque SpA;9022012000022053;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 124,76 ; 113,42 ;-0,0001;;
Umbra Acque SpA;9022012000022054;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 78,53 ; 71,39 ;-0,0001;;
Umbra Acque SpA;9022012000022063;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 141,16 ; 128,33 ;-0,0001;;
Umbra Acque SpA;9022012000022102;18/10/2022;18/10/2022;05/12/2022;15/11/2022;-20; 325,46 ; 295,87 ;-0,0003;;
BRUCOLINI IMP.ELETTRICI DI BRUCOLINI FRANCESCO;72;18/10/2022;18/10/2022;16/11/2022;28/10/2022;-19; 1.122,40 ; 920,00 ;-0,0008;;
Chiocci Impianti S.r.l.;FPA 8/22;19/10/2022;19/10/2022;18/11/2022;14/11/2022;-4; 31.518,47 ; 25.834,81 ;-0,0049;;
Laudante Costruzioni s r l;16PA_2022;19/10/2022;19/10/2022;18/11/2022;25/10/2022;-24; 152.423,36 ; 124.937,18 ;-0,1435;;
PROPERZI & AZZARELLI srl;255 / 1010;19/10/2022;19/10/2022;07/12/2022;11/11/2022;-26; 491,07 ; 402,52 ;-0,0005;;
SAVIOR S.R.L.;6;19/10/2022;19/10/2022;18/11/2022;16/11/2022;-2; 97.361,28 ; 79.804,33 ;-0,0076;;
ISOALPI COSTRUZIONI S.R.L.;FPA 5/22;19/10/2022;19/10/2022;18/11/2022;25/10/2022;-24; 59.780,00 ; 49.000,00 ;-0,0563;;
CECCHETTI LUCA E PERUZZI CRISTIANO SRL;186/22;19/10/2022;19/10/2022;31/12/2022;22/12/2022;-9; 16.510,83 ; 13.533,47 ;-0,0058;;
FLUSSACQUA NUOVA SRL UNI PERSONALE;148;20/10/2022;20/10/2022;21/11/2022;18/11/2022;-3; 30.806,69 ; 28.006,08 ;-0,0040;;
MEDICI GOMME S.R.L.;74/50;20/10/2022;20/10/2022;31/10/2022;19/12/2022;49; 2.705,52 ; 2.217,64 ;0,0052;;
PEPARAIO FEDERICO;41;20/10/2022;20/10/2022;19/11/2022;18/11/2022;-1; 885,77 ; 885,77 ;0,0000;;
O.R.M.A. di LUZI GIANNI;642;21/10/2022;21/10/2022;30/11/2022;06/12/2022;6; 341,00 ; 279,51 ;0,0001;;
ENO IDEE S.R.L.;PA/9/2022;21/10/2022;21/10/2022;17/11/2022;23/11/2022;6; 5.124,00 ; 4.200,00 ;0,0012;;
CORBO GROUP S.P.A.;E148;21/10/2022;21/10/2022;20/11/2022;07/11/2022;-13; 7.866,69 ; 6.448,11 ;-0,0040;;
CORBO GROUP S.P.A.;E147;21/10/2022;21/10/2022;20/11/2022;09/11/2022;-11; 18.189,39 ; 14.909,34 ;-0,0079;;
M&G Enginering Srl;FATTPA 4_22;21/10/2022;21/10/2022;20/11/2022;18/11/2022;-2; 2.617,16 ; 2.145,21 ;-0,0002;;
TAVERNI MARGHERITA;05;21/10/2022;21/10/2022;20/11/2022;28/10/2022;-23; 4.659,20 ; 4.659,20 ;-0,0051;;
Giacchini Srl;10E;21/10/2022;21/10/2022;30/11/2022;07/11/2022;-23; 182.719,35 ; 149.769,96 ;-0,1649;;
Umbra Acque SpA;9022012000022343;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 42,46 ; 38,60 ;0,0000;;
Umbra Acque SpA;9022012000022416;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 122,16 ; 111,05 ;-0,0001;;
Umbra Acque SpA;9022012000022441;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 28,03 ; 25,48 ;0,0000;;
Umbra Acque SpA;9022012000022352;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 199,33 ; 181,21 ;-0,0002;;
Umbra Acque SpA;9022012000022435;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 557,59 ; 506,90 ;-0,0005;;
Umbra Acque SpA;9022012000022437;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 51,38 ; 46,71 ;0,0000;;
Umbra Acque SpA;9022012000022438;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000022409;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 66,59 ; 60,54 ;-0,0001;;
Umbra Acque SpA;9022012000022388;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 341,47 ; 310,43 ;-0,0003;;
Umbra Acque SpA;9022012000022412;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 14,10 ; 12,82 ;0,0000;;
Umbra Acque SpA;9022012000022385;21/10/2022;21/10/2022;05/12/2022;15/11/2022;-20; 33,81 ; 30,74 ;0,0000;;
VOLKSWAGEN LEASING GMBH;20220718338V3;22/10/2022;22/10/2022;20/11/2022;22/11/2022;2; 80,67 ; 80,67 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900019812;22/10/2022;22/10/2022;10/11/2022;15/12/2022;35; 4,60 ; 3,77 ;0,0000;;
APPLICAZIONI TECNOLOGICHE SRL;164/22;24/10/2022;24/10/2022;23/11/2022;10/11/2022;-13; 2.684,00 ; 2.200,00 ;-0,0014;;
SK SOLKEM Industries S.r.l a socio unico;008366;24/10/2022;24/10/2022;17/11/2022;23/12/2022;36; 2.276,52 ; 1.866,00 ;0,0032;;
D.L.M. INFORTUNISTICA S.R.L.;22/702;24/10/2022;24/10/2022;23/11/2022;28/10/2022;-26; 660,63 ; 541,50 ;-0,0007;;
D.L.M. INFORTUNISTICA S.R.L.;22/703;24/10/2022;24/10/2022;23/11/2022;28/10/2022;-26; 550,83 ; 451,50 ;-0,0006;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-301;24/10/2022;24/10/2022;24/11/2022;10/11/2022;-14; 1.230,80 ; 1.230,80 ;-0,0008;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-302;24/10/2022;24/10/2022;23/11/2022;10/11/2022;-13; 888,00 ; 888,00 ;-0,0006;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;16/001;24/10/2022;24/10/2022;23/11/2022;07/11/2022;-16; 65.636,00 ; 53.800,00 ;-0,0412;;
Umbra Acque SpA;9022012000022550;24/10/2022;24/10/2022;05/12/2022;15/11/2022;-20; 81,04 ; 73,67 ;-0,0001;;
E-DISTRIBUZIONE SPA;0000922900019886;25/10/2022;25/10/2022;10/11/2022;15/12/2022;35; 1,01 ; 0,83 ;0,0000;;
IMPRECAL SRL;100;25/10/2022;25/10/2022;24/11/2022;07/11/2022;-17; 69.272,33 ; 56.780,60 ;-0,0462;;
IMPRECAL SRL;101;25/10/2022;25/10/2022;24/11/2022;07/11/2022;-17; 82.491,20 ; 67.615,74 ;-0,0550;;
P.C. SERVICE SRL;5/175;25/10/2022;25/10/2022;24/11/2022;22/11/2022;-2; 183,00 ; 150,00 ;0,0000;;
Umbra Acque SpA;9022012000022696;25/10/2022;25/10/2022;05/12/2022;15/11/2022;-20; 45,31 ; 41,19 ;0,0000;;
Umbra Acque SpA;9022012000022609;25/10/2022;25/10/2022;05/12/2022;15/11/2022;-20; 492,61 ; 447,83 ;-0,0004;;
Umbra Acque SpA;9022012000022654;25/10/2022;25/10/2022;05/12/2022;15/11/2022;-20; 207,10 ; 188,27 ;-0,0002;;
TIM S.p.A.;C12020221000607107;26/10/2022;26/10/2022;24/12/2022;02/12/2022;-22; 73,20 ; 60,00 ;-0,0001;;
TLIZE SRL;11;26/10/2022;26/10/2022;24/11/2022;06/12/2022;12; 7.076,00 ; 5.800,00 ;0,0033;;
PROIETTI BIDOLLI LORENZO;6;26/10/2022;26/10/2022;25/11/2022;18/11/2022;-7; 429,04 ; 429,04 ;-0,0001;;
Estra Energie Srl;2022BG002117504;26/10/2022;26/10/2022;24/11/2022;07/11/2022;-17; 33,62 ; 32,02 ;0,0000;;
Umbra Acque SpA;9022012000022783;26/10/2022;26/10/2022;05/12/2022;15/11/2022;-20; 88,98 ; 80,89 ;-0,0001;;
Umbra Acque SpA;9022012000022782;26/10/2022;26/10/2022;05/12/2022;15/11/2022;-20; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000022812;26/10/2022;26/10/2022;05/12/2022;15/11/2022;-20; 48,40 ; 44,00 ;0,0000;;
Poste Italiane S.p.A.;1022272630;27/10/2022;27/10/2022;25/12/2022;10/11/2022;-45; 77,00 ; 77,00 ;-0,0002;;
DECO SERVICE DI FERRANTI MIRCO;14;27/10/2022;27/10/2022;26/11/2022;11/11/2022;-15; 12.968,60 ; 10.630,00 ;-0,0076;;
ESSEZETA srl;18PA;27/10/2022;27/10/2022;26/11/2022;21/11/2022;-5; 70.940,51 ; 58.147,96 ;-0,0139;;
EDENRED ITALIA Srl;N56746;27/10/2022;27/10/2022;25/11/2022;28/10/2022;-28; 9.007,40 ; 8.660,96 ;-0,0116;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;273;27/10/2022;27/10/2022;31/12/2022;05/12/2022;-26; 6.555,79 ; 5.373,60 ;-0,0067;;
Umbra Acque SpA;9022012000022914;27/10/2022;27/10/2022;05/12/2022;15/11/2022;-20; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000022993;27/10/2022;27/10/2022;05/12/2022;15/11/2022;-20; 68,87 ; 62,61 ;-0,0001;;
Umbra Acque SpA;9022012000022988;27/10/2022;27/10/2022;05/12/2022;15/11/2022;-20; 11,43 ; 10,39 ;0,0000;;
Duino Alberto Giuseppe;46/PA;28/10/2022;28/10/2022;26/11/2022;09/11/2022;-17; 26.470,02 ; 21.696,74 ;-0,0177;;
PIERINI MICHELE;20/001;28/10/2022;28/10/2022;27/11/2022;22/11/2022;-5; 275,40 ; 275,40 ;-0,0001;;
AZTEC INFORMATICA S.R.L.;FE/2022/0759;28/10/2022;28/10/2022;28/11/2022;10/11/2022;-18; 1.464,00 ; 1.200,00 ;-0,0010;;
SIS.TG SEGNALETICA SRL;2200079/5;28/10/2022;28/10/2022;27/11/2022;23/11/2022;-4; 249,29 ; 204,34 ;0,0000;;
MICROGEO S.R.L. SOCIETA' UNIPERSONALE;107/PA;28/10/2022;28/10/2022;27/11/2022;14/11/2022;-13; 149.008,80 ; 122.138,36 ;-0,0760;;
Umbra Acque SpA;9022012000023078;29/10/2022;29/10/2022;05/12/2022;15/11/2022;-20; 1.203,98 ; 1.094,53 ;-0,0010;;
DATACOL SRL;2500000324;28/10/2022;28/10/2022;30/11/2022;21/12/2022;21; 781,40 ; 640,49 ;0,0006;;
CENTRO GARDEN S.R.L.;110;31/10/2022;31/10/2022;24/11/2022;23/11/2022;-1; 21.861,00 ; 17.918,85 ;-0,0009;;
Ferramenta Sistoni snc;2022    17/E;31/10/2022;31/10/2022;30/11/2022;17/11/2022;-13; 35,00 ; 28,69 ;0,0000;;
Studio Tecnico Associato Cintioli;19/FE;31/10/2022;31/10/2022;30/11/2022;18/11/2022;-12; 1.570,29 ; 1.570,29 ;-0,0009;;
MOSSUTO ANNA;9/PA;01/11/2022;01/11/2022;30/11/2022;07/11/2022;-23; 4.166,66 ; 4.166,66 ;-0,0046;;
BRONCHI COMBUSTIBILI SRL;2844;01/11/2022;01/11/2022;30/11/2022;17/11/2022;-13; 3.125,46 ; 2.561,85 ;-0,0016;;
BRONCHI COMBUSTIBILI SRL;2843;01/11/2022;01/11/2022;30/11/2022;17/11/2022;-13; 11.279,74 ; 9.245,69 ;-0,0058;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;331;02/11/2022;02/11/2022;30/11/2022;21/11/2022;-9; 292,80 ; 240,00 ;-0,0001;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000240;03/11/2022;03/11/2022;15/12/2022;16/12/2022;1; 1.811.762,85 ; 1.647.057,14 ;0,0788;;
FERRAMENTA GALILEO SRL;2049/FE22;03/11/2022;03/11/2022;02/12/2022;18/11/2022;-14; 160,14 ; 131,26 ;-0,0001;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000241;03/11/2022;03/11/2022;30/11/2022;12/12/2022;12; 32.224,99 ; 14.247,47 ;0,0082;;
Motonautica Mancinelli di Massimiliano Mancinelli;FATTPA 3_22;02/11/2022;02/11/2022;01/12/2022;08/11/2022;-23; 1.332,40 ; 1.092,13 ;-0,0012;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;95;02/11/2022;02/11/2022;02/12/2022;09/11/2022;-23; 339.160,00 ; 278.000,00 ;-0,3061;;
Elettrauto Fausto Cardinali di Dottori M. e L.;122;03/11/2022;03/11/2022;30/11/2022;08/11/2022;-22; 915,00 ; 750,00 ;-0,0008;;
Elettrauto Fausto Cardinali di Dottori M. e L.;124;03/11/2022;03/11/2022;31/01/2023;17/11/2022;-75; 3.361,25 ; 2.755,12 ;-0,0099;;
ECOSUNTEK ENERGY S.R.L.;5/02;07/11/2022;07/11/2022;02/12/2022;14/12/2022;12; 5.060,00 ; 4.600,00 ;0,0026;;
KUWAIT PETROLEUM ITALIA SPA;PJ06034462;07/11/2022;07/11/2022;15/12/2022;05/12/2022;-10; 1.630,81 ; 1.336,73 ;-0,0006;;
APPLICO DIGITAL LAB S.R.L.;465;08/11/2022;08/11/2022;03/12/2022;15/11/2022;-18; 847,90 ; 695,00 ;-0,0006;;
T.P.L. Mobilit Scarl;PA000148;08/11/2022;08/11/2022;15/12/2022;16/12/2022;1; 858.319,61 ; 780.290,56 ;0,0374;;
T.P.L. Mobilit Scarl;PA000149;08/11/2022;08/11/2022;15/12/2022;06/12/2022;-9; 27.091,15 ; 24.628,32 ;-0,0106;;
Edif SpA;947375;08/11/2022;08/11/2022;30/11/2022;18/11/2022;-12; 1.153,96 ; 945,87 ;-0,0005;;
MARCHETTI EDILIZIA SRL;19/10;08/11/2022;08/11/2022;30/11/2022;18/11/2022;-12; 30,72 ; 25,18 ;0,0000;;
Italiana Petroli S.P.A.;9500930514;08/11/2022;08/11/2022;30/11/2022;05/12/2022;5; 347,69 ; 284,99 ;0,0001;;
Italiana Petroli S.P.A.;9500930516;08/11/2022;08/11/2022;30/11/2022;05/12/2022;5; 1.338,24 ; 1.096,92 ;0,0003;;
Italiana Petroli S.P.A.;9500930515;08/11/2022;08/11/2022;30/11/2022;05/12/2022;5; 2.474,73 ; 2.028,47 ;0,0005;;
Italiana Petroli S.P.A.;9500930518;08/11/2022;08/11/2022;30/11/2022;05/12/2022;5; 33.074,42 ; 27.110,18 ;0,0065;;
SQUARENTAL S.r.l.;2022 1 661;08/11/2022;08/11/2022;31/12/2022;09/11/2022;-52; 2.952,40 ; 2.420,00 ;-0,0060;;
TROTEC INTERNATIONAL GMBH & C. S.a.s;141049050;08/11/2022;08/11/2022;25/11/2022;14/11/2022;-11; 6.093,90 ; 4.995,00 ;-0,0026;;
BRONCHI COMBUSTIBILI SRL;2861;08/11/2022;08/11/2022;30/11/2022;17/11/2022;-13; 15.441,76 ; 12.657,18 ;-0,0079;;
TECNOFER SRL;50/PA;08/11/2022;08/11/2022;30/11/2022;16/11/2022;-14; 54,63 ; 44,78 ;0,0000;;
HYDRO ADC S.R.L.;42;08/11/2022;08/11/2022;04/12/2022;14/11/2022;-20; 441.000,32 ; 361.475,67 ;-0,3461;;
PROPERZI & AZZARELLI srl;282 / 1010;04/11/2022;04/11/2022;26/12/2022;17/11/2022;-39; 157,62 ; 129,20 ;-0,0002;;
PROPERZI & AZZARELLI srl;281 / 1010;05/11/2022;05/11/2022;26/12/2022;17/11/2022;-39; 938,68 ; 769,41 ;-0,0014;;
PROPERZI & AZZARELLI srl;284 / 1010;05/11/2022;05/11/2022;26/12/2022;17/11/2022;-39; 948,33 ; 777,32 ;-0,0015;;
ORMITRAK SRL;000445;04/11/2022;04/11/2022;30/11/2022;23/11/2022;-7; 100,49 ; 82,37 ;0,0000;;
Umbra Acque SpA;9022012000023093;05/11/2022;05/11/2022;05/12/2022;15/11/2022;-20; 7.179,24 ; 6.526,58 ;-0,0062;;
Umbra Acque SpA;9022012000023144;05/11/2022;05/11/2022;05/12/2022;15/11/2022;-20; 5,24 ; 4,76 ;0,0000;;
OLEODINAMICA PALMERINI S.R.L.;42/P;05/11/2022;05/11/2022;04/12/2022;16/11/2022;-18; 4.462,52 ; 3.657,80 ;-0,0032;;
PuntoZero  S.C.A R.L;B-306;05/11/2022;05/11/2022;31/12/2022;17/11/2022;-44; 38.612,00 ; 38.612,00 ;-0,0813;;
MASCIOLINI SRL;F-50;05/11/2022;05/11/2022;31/12/2022;24/11/2022;-37; 518,50 ; 425,00 ;-0,0008;;
Alusette s.r.l.;22VPA00014;08/11/2022;08/11/2022;30/12/2022;14/11/2022;-46; 10.319,98 ; 8.459,00 ;-0,0186;;
PERUGIA RICAMBI S.R.L.;2022F003-000006;08/11/2022;08/11/2022;30/11/2022;17/11/2022;-13; 5.302,74 ; 4.346,51 ;-0,0027;;
2P ASFALTI SRL;PA/53;09/11/2022;09/11/2022;07/12/2022;21/11/2022;-16; 11.464,66 ; 9.397,26 ;-0,0072;;
IMPRESA EDILE FARMI DI FABIO ARMILLEI;4/PA;08/11/2022;08/11/2022;03/12/2022;22/12/2022;19; 27.194,73 ; 22.290,76 ;0,0203;;
PERROTTA FRANCESCO MARIA;5/PA;09/11/2022;09/11/2022;07/12/2022;14/11/2022;-23; 6.100,00 ; 6.100,00 ;-0,0067;;
Grand Prix di De Filippi David;1199;09/11/2022;09/11/2022;08/12/2022;18/11/2022;-20; 683,20 ; 560,00 ;-0,0005;;
TOURCOOP SOCIETA' COOPERATIVA;183/PA;10/11/2022;10/11/2022;30/11/2022;18/11/2022;-12; 1.342,00 ; 1.100,00 ;-0,0006;;
TOURCOOP SOCIETA' COOPERATIVA;181/\;10/11/2022;10/11/2022;30/11/2022;18/11/2022;-12; 915,00 ; 750,00 ;-0,0004;;
PAFFARINI COSTRUZIONI EDILI SNC;FPA 6/22;09/11/2022;09/11/2022;07/12/2022;22/12/2022;15; 11.999,98 ; 9.836,05 ;0,0071;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;24;09/11/2022;09/11/2022;08/12/2022;15/11/2022;-23; 5.978,00 ; 5.978,00 ;-0,0066;;
CONSILIA CFO SRL;S-735;10/11/2022;10/11/2022;08/12/2022;30/11/2022;-8; 586,40 ; 586,40 ;-0,0002;;
CONSILIA CFO SRL;S-736;09/11/2022;09/11/2022;08/12/2022;30/11/2022;-8; 10.104,32 ; 10.104,32 ;-0,0039;;
Elettra2 s.n.c.;FATTPA 10_22;09/11/2022;09/11/2022;07/12/2022;22/11/2022;-15; 14.602,59 ; 11.969,34 ;-0,0086;;
IGE Impianti s.r.l. a socio unico;104E/2022;10/11/2022;10/11/2022;30/11/2022;18/11/2022;-12; 86.945,01 ; 71.266,40 ;-0,0409;;
PuntoZero  S.C.A R.L;B-307;10/11/2022;10/11/2022;31/12/2022;16/11/2022;-45; 9.299,54 ; 9.299,54 ;-0,0200;;
Eco Tech Engineering & Servizi Amb. Srl;98/PA;11/11/2022;11/11/2022;31/12/2022;21/12/2022;-10; 262,86 ; 217,75 ;-0,0001;;
NEW WELD TECHNOLOGY SRL;440;10/11/2022;10/11/2022;08/12/2022;14/12/2022;6; 1.830,00 ; 1.500,00 ;0,0004;;
GORRASI COST. - S.R.L.;38;10/11/2022;10/11/2022;09/12/2022;24/11/2022;-15; 19.961,09 ; 16.361,55 ;-0,0117;;
QSC SRL;545;10/11/2022;10/11/2022;30/11/2022;14/12/2022;14; 27.693,88 ; 22.699,90 ;0,0152;;
TVG SRL;24;11/11/2022;11/11/2022;10/12/2022;24/11/2022;-16; 68.754,87 ; 56.356,45 ;-0,0432;;
VOLKSWAGEN LEASING GMBH;20220602078V1;11/11/2022;11/11/2022;01/01/2023;22/11/2022;-40; 622,42 ; 510,18 ;-0,0010;;
AREA SRL UNIPERSONALE;FPA 13/22;11/11/2022;11/11/2022;09/12/2022;16/11/2022;-23; 1.268,80 ; 1.040,00 ;-0,0011;;
09 Enterprise Srl;5/2022/00010;11/11/2022;11/11/2022;30/11/2022;21/11/2022;-9; 439,20 ; 360,00 ;-0,0002;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;15;11/11/2022;11/11/2022;10/12/2022;21/11/2022;-19; 130.759,67 ; 107.180,06 ;-0,0975;;
PEAR SRL SEMPLIFICATA;2PA;11/11/2022;11/11/2022;10/12/2022;18/11/2022;-22; 2.379,00 ; 1.950,00 ;-0,0021;;
A&T SRL;211/001;12/11/2022;12/11/2022;31/12/2022;18/11/2022;-43; 292,80 ; 240,00 ;-0,0005;;
