Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000016071;02/08/2022;02/08/2022;05/09/2022;17/08/2022;-19; 220,22 ; 200,20 ;0,000;;
Umbra Acque SpA;9022012000016099;02/08/2022;02/08/2022;05/09/2022;17/08/2022;-19; 487,21 ; 442,92 ;0,000;;
Umbra Acque SpA;9022012000016039;02/08/2022;02/08/2022;05/09/2022;08/09/2022;3; 776,12 ; 705,56 ;0,000;;
Umbra Acque SpA;9022012000016096;02/08/2022;02/08/2022;05/09/2022;17/08/2022;-19; 253,56 ; 230,51 ;0,000;;
Umbra Acque SpA;9022012000016081;02/08/2022;02/08/2022;05/09/2022;17/08/2022;-19; 649,92 ; 590,84 ;-0,001;;
Umbra Acque SpA;9022012000016059;02/08/2022;02/08/2022;05/09/2022;17/08/2022;-19; 898,99 ; 817,26 ;-0,001;;
Umbra Acque SpA;9022012000016092;01/08/2022;01/08/2022;05/09/2022;17/08/2022;-19; 147,63 ; 134,21 ;0,000;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;236;02/08/2022;02/08/2022;30/08/2022;08/08/2022;-22; 48,80 ; 40,00 ;0,000;;
CENTRO RICAMBI MENCAGLIA SRL;11 \PA;02/08/2022;02/08/2022;30/08/2022;31/08/2022;1; 3.823,72 ; 3.134,20 ;0,000;;
ADS automated data systems S.p.A.;22260996;02/08/2022;02/08/2022;30/08/2022;03/08/2022;-27; 2.956,06 ; 2.423,00 ;-0,004;;
AGSM AIM ENERGIA SPA;FE020120220006002208;02/08/2022;02/08/2022;31/08/2022;07/09/2022;7; 174,31 ; 142,88 ;0,000;;
KUWAIT PETROLEUM ITALIA SPA;PJ05667908;02/08/2022;02/08/2022;14/09/2022;19/08/2022;-26; 2.253,00 ; 1.846,72 ;-0,003;;
Advanced Planning Engineering Srl;FPA 16/22;02/08/2022;02/08/2022;31/08/2022;25/08/2022;-6; 2.537,60 ; 2.080,00 ;-0,001;;
FERRAMENTA GALILEO SRL;1445/FE22;02/08/2022;02/08/2022;02/09/2022;23/08/2022;-10; 156,28 ; 128,10 ;0,000;;
Edif SpA a socio unico;932225;02/08/2022;02/08/2022;29/08/2022;23/08/2022;-6; 1.884,11 ; 1.544,35 ;-0,001;;
VOLKSWAGEN LEASING GMBH;20220413927V1;03/08/2022;03/08/2022;01/09/2022;19/08/2022;-13; 622,42 ; 510,18 ;0,000;;
MARCHETTI EDILIZIA SRL;11/10;03/08/2022;03/08/2022;30/08/2022;05/08/2022;-25; 327,63 ; 268,55 ;0,000;;
PROPERZI & AZZARELLI srl;222 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 310,84 ; 254,79 ;-0,001;;
PROPERZI & AZZARELLI srl;223 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 241,30 ; 197,79 ;0,000;;
PROPERZI & AZZARELLI srl;224 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 395,61 ; 324,27 ;-0,001;;
PROPERZI & AZZARELLI srl;221 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 675,25 ; 553,48 ;-0,001;;
PROPERZI & AZZARELLI srl;225 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 258,36 ; 211,77 ;0,000;;
PROPERZI & AZZARELLI srl;220 / 1010;03/08/2022;03/08/2022;26/09/2022;23/08/2022;-34; 288,87 ; 236,78 ;0,000;;
AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;FAE 2/PA;03/08/2022;03/08/2022;02/09/2022;03/08/2022;-30; 495.855,00 ; 406.438,53 ;-0,706;;
AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;FAE 3/PA;03/08/2022;03/08/2022;02/09/2022;03/08/2022;-30; 503.685,00 ; 412.856,56 ;-0,717;;
INGENIUM SRL;14/002;03/08/2022;03/08/2022;03/09/2022;16/09/2022;13; 2.266,70 ; 1.857,95 ;0,001;;
FABRE;29;03/08/2022;03/08/2022;01/09/2022;17/08/2022;-15; 73.200,00 ; 60.000,00 ;-0,052;;
GMP SPA;V04-00000075;03/08/2022;03/08/2022;30/09/2022;17/08/2022;-44; 72.481,38 ; 59.410,97 ;-0,151;;
GMP SPA;V04-00000074;03/08/2022;03/08/2022;30/09/2022;18/08/2022;-43; 64.115,50 ; 52.553,69 ;-0,131;;
Valle Umbra Servizi S.p.a.;000/00147949;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 1.059,74 ; 963,40 ;-0,001;;
Valle Umbra Servizi S.p.a.;000/00147950;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 438,35 ; 398,50 ;-0,001;;
Valle Umbra Servizi S.p.a.;000/00147951;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 1.276,66 ; 1.160,60 ;-0,002;;
Valle Umbra Servizi S.p.a.;000/00147952;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 848,15 ; 771,05 ;-0,001;;
Valle Umbra Servizi S.p.a.;000/00147953;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 167,86 ; 152,60 ;0,000;;
Valle Umbra Servizi S.p.a.;000/00147954;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 1.930,17 ; 1.754,70 ;-0,002;;
Valle Umbra Servizi S.p.a.;000/00147955;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 558,86 ; 508,05 ;-0,001;;
Valle Umbra Servizi S.p.a.;000/00147956;03/08/2022;03/08/2022;09/09/2022;17/08/2022;-23; 832,04 ; 756,40 ;-0,001;;
MOBILI G.I.E.D. S.N.C. DI DOLCIAMI ENRICO & C.;62;04/08/2022;04/08/2022;30/08/2022;19/08/2022;-11; 22.814,00 ; 18.700,00 ;-0,012;;
GAVARINI LOCAZIONI S.R.L.;2022.1.1479;04/08/2022;04/08/2022;31/10/2022;30/08/2022;-62; 189,10 ; 155,00 ;-0,001;;
IPOMAGI SRL Societa' con socio unico;129;04/08/2022;04/08/2022;04/09/2022;08/08/2022;-27; 69.093,00 ; 56.633,61 ;-0,089;;
Valli Zabban S.p.A.;4658/04;04/08/2022;04/08/2022;29/09/2022;20/09/2022;-9; 3.057,93 ; 2.506,50 ;-0,001;;
Valli Zabban S.p.A.;4659/04;04/08/2022;04/08/2022;30/09/2022;20/09/2022;-10; 3.057,93 ; 2.506,50 ;-0,001;;
SAB s.r.l.;37/PA;04/08/2022;04/08/2022;03/09/2022;16/09/2022;13; 3.309,40 ; 2.712,62 ;0,002;;
R.B. RECUPERI 2000 SRL;330/2022;04/08/2022;04/08/2022;28/08/2022;25/08/2022;-3; 610,00 ; 500,00 ;0,000;;
Umbra Acque SpA;9022012000016172;04/08/2022;04/08/2022;05/10/2022;08/09/2022;-27; 51,25 ; 46,59 ;0,000;;
Umbra Acque SpA;9022012000016175;05/08/2022;05/08/2022;05/10/2022;08/09/2022;-27; 62,91 ; 57,19 ;0,000;;
Italiana Petroli S.P.A.;9500710475;05/08/2022;05/08/2022;30/08/2022;19/08/2022;-11; 1.686,63 ; 1.382,48 ;-0,001;;
Italiana Petroli S.P.A.;9500710474;05/08/2022;05/08/2022;30/08/2022;19/08/2022;-11; 2.870,45 ; 2.352,83 ;-0,001;;
Italiana Petroli S.P.A.;9500710473;05/08/2022;05/08/2022;30/08/2022;19/08/2022;-11; 308,37 ; 252,76 ;0,000;;
Italiana Petroli S.P.A.;9500710477;05/08/2022;05/08/2022;30/08/2022;19/08/2022;-11; 34.033,32 ; 27.896,16 ;-0,018;;
RIPICCINI FABIO;09;05/08/2022;05/08/2022;04/09/2022;01/09/2022;-3; 4.966,00 ; 4.966,00 ;-0,001;;
IL CASTAGNO SRL;FATTPA 7_22;05/08/2022;05/08/2022;04/09/2022;18/08/2022;-17; 10.019,56 ; 8.212,75 ;-0,008;;
CENTRO GARDEN S.R.L.;78;05/08/2022;05/08/2022;04/09/2022;09/08/2022;-26; 69.174,00 ; 56.700,00 ;-0,085;;
Umbra Acque SpA;9022012000016227;05/08/2022;05/08/2022;05/10/2022;08/09/2022;-27; 45,38 ; 41,25 ;0,000;;
Umbra Acque SpA;9022012000016275;05/08/2022;05/08/2022;05/10/2022;08/09/2022;-27; 65,70 ; 59,73 ;0,000;;
TECNOFER SRL;37/PA;05/08/2022;05/08/2022;30/08/2022;24/08/2022;-6; 1.442,05 ; 1.182,01 ;0,000;;
GECO S.R.L.;480;06/08/2022;06/08/2022;03/09/2022;22/08/2022;-12; 24.400,00 ; 20.000,00 ;-0,014;;
UniCredit S.p.A.;1000000310;07/08/2022;07/08/2022;01/09/2022;14/09/2022;13; 406,19 ; 332,94 ;0,000;;
VOLKSWAGEN LEASING GMBH;20220416989V1;07/08/2022;07/08/2022;01/10/2022;19/08/2022;-43; 622,42 ; 510,18 ;-0,001;;
Umbra Acque SpA;9022012000016355;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 31,13 ; 28,30 ;0,000;;
Umbra Acque SpA;9022012000016366;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 50,45 ; 45,86 ;0,000;;
Umbra Acque SpA;9022012000016423;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 456,48 ; 414,98 ;-0,001;;
Umbra Acque SpA;9022012000016406;08/08/2022;08/08/2022;05/10/2022;08/09/2022;-27; 34,34 ; 31,22 ;0,000;;
Umbra Acque SpA;9022012000016428;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 63,12 ; 57,38 ;0,000;;
Umbra Acque SpA;9022012000016413;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 78,39 ; 71,26 ;0,000;;
Umbra Acque SpA;9022012000016414;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000016415;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 83,46 ; 75,87 ;0,000;;
Umbra Acque SpA;9022012000016430;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 33,81 ; 30,74 ;0,000;;
Umbra Acque SpA;9022012000016371;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 114,36 ; 103,96 ;0,000;;
Umbra Acque SpA;9022012000016341;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 253,31 ; 230,28 ;0,000;;
TECHNET S.R.L.;11/EL;09/08/2022;09/08/2022;31/08/2022;24/08/2022;-7; 1.529,88 ; 1.254,00 ;-0,001;;
DOMENICHINI GROUP SRL;52/P;09/08/2022;09/08/2022;31/08/2022;05/09/2022;5; 1.626,82 ; 1.333,46 ;0,000;;
Umbra Acque SpA;9022012000016515;09/08/2022;09/08/2022;30/09/2022;08/09/2022;-22; 63,12 ; 57,38 ;0,000;;
Umbra Acque SpA;9022012000016537;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 119,56 ; 108,69 ;0,000;;
Umbra Acque SpA;9022012000016586;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 31,13 ; 28,30 ;0,000;;
Umbra Acque SpA;9022012000016572;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 38,83 ; 35,30 ;0,000;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;69;10/08/2022;10/08/2022;07/09/2022;25/08/2022;-13; 18.401,77 ; 15.083,42 ;-0,011;;
MEDICI GOMME S.r.l.;22/50/00061;09/08/2022;09/08/2022;31/08/2022;08/09/2022;8; 1.824,75 ; 1.495,70 ;0,001;;
TIM S.p.A.;C12020221000439610;10/08/2022;10/08/2022;05/10/2022;01/09/2022;-34; 24,40 ; 20,00 ;0,000;;
Umbra Acque SpA;9022012000016640;10/08/2022;10/08/2022;05/10/2022;08/09/2022;-27; 31,13 ; 28,30 ;0,000;;
Umbra Acque SpA;9022012000016650;08/08/2022;08/08/2022;05/10/2022;08/09/2022;-27; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000016701;08/08/2022;08/08/2022;05/10/2022;08/09/2022;-27; 65,70 ; 59,73 ;0,000;;
Umbra Acque SpA;9022012000016716;10/08/2022;10/08/2022;05/10/2022;08/09/2022;-27; 330,45 ; 300,41 ;0,000;;
Umbra Acque SpA;9022012000016676;10/08/2022;10/08/2022;05/10/2022;08/09/2022;-27; 101,13 ; 91,94 ;0,000;;
Umbra Acque SpA;9022012000016654;08/08/2022;08/08/2022;05/10/2022;08/09/2022;-27; 73,36 ; 66,69 ;0,000;;
Umbra Acque SpA;9022012000016719;08/08/2022;08/08/2022;05/10/2022;08/09/2022;-27; 86,08 ; 78,25 ;0,000;;
HERA COMM S.p.A.;412207419834;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419842;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 11,72 ; 11,16 ;0,000;;
HERA COMM S.p.A.;412207419822;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 69,32 ; 66,02 ;0,000;;
HERA COMM S.p.A.;412207577680;11/08/2022;11/08/2022;15/09/2022;23/08/2022;-23; 11,94 ; 11,37 ;0,000;;
HERA COMM S.p.A.;412207419843;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419835;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 14,74 ; 14,04 ;0,000;;
HERA COMM S.p.A.;412207419823;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419830;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 84,79 ; 80,75 ;0,000;;
HERA COMM S.p.A.;412207419844;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 196,99 ; 187,61 ;0,000;;
HERA COMM S.p.A.;412207419836;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419824;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 463,64 ; 441,56 ;-0,001;;
HERA COMM S.p.A.;412207419831;10/08/2022;10/08/2022;21/09/2022;23/08/2022;-29; 40,80 ; 38,86 ;0,000;;
HERA COMM S.p.A.;412207419825;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419832;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 12,86 ; 12,25 ;0,000;;
HERA COMM S.p.A.;412207419826;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 13,32 ; 12,69 ;0,000;;
HERA COMM S.p.A.;412207419833;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419827;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419820;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419837;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419828;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 37,43 ; 35,65 ;0,000;;
HERA COMM S.p.A.;412207419821;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 44,84 ; 42,70 ;0,000;;
HERA COMM S.p.A.;412207419829;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419838;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 18,67 ; 17,78 ;0,000;;
HERA COMM S.p.A.;412207419839;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419815;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 240,08 ; 228,65 ;0,000;;
HERA COMM S.p.A.;412207419816;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 18,70 ; 17,81 ;0,000;;
HERA COMM S.p.A.;412207419840;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 43,52 ; 41,45 ;0,000;;
HERA COMM S.p.A.;412207419841;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
HERA COMM S.p.A.;412207419817;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 244,46 ; 232,82 ;0,000;;
HERA COMM S.p.A.;412207419818;11/08/2022;11/08/2022;21/09/2022;23/08/2022;-29; 82,30 ; 78,38 ;0,000;;
HERA COMM S.p.A.;412207419819;09/08/2022;09/08/2022;21/09/2022;23/08/2022;-29; 10,65 ; 10,14 ;0,000;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;305/P;11/08/2022;11/08/2022;30/08/2022;06/09/2022;7; 11.462,82 ; 9.395,75 ;0,004;;
Antonini Marta;4/FE;10/08/2022;10/08/2022;09/09/2022;24/08/2022;-16; 2.194,92 ; 2.194,92 ;-0,002;;
Umbra Acque SpA;9022012000016810;09/08/2022;09/08/2022;05/10/2022;08/09/2022;-27; 420,51 ; 382,28 ;-0,001;;
Umbra Acque SpA;9022012000016767;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 132,40 ; 120,36 ;0,000;;
Umbra Acque SpA;9022012000016819;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 245,58 ; 223,25 ;0,000;;
Umbra Acque SpA;9022012000016745;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 299,62 ; 272,38 ;0,000;;
Umbra Acque SpA;9022012000016779;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 294,40 ; 267,64 ;0,000;;
F.lli Bianconi;2/PA;09/08/2022;09/08/2022;08/09/2022;02/09/2022;-6; 3.998,55 ; 3.277,50 ;-0,001;;
PIERINI MICHELE;15/001;12/08/2022;12/08/2022;09/09/2022;14/09/2022;5; 272,50 ; 272,50 ;0,000;;
SAGI CONSULTING  s.r.l.;14/PA;10/08/2022;10/08/2022;09/09/2022;14/09/2022;5; 18.230,45 ; 14.942,99 ;0,004;;
RIGUCCI FILIPPO;2/PA;12/08/2022;12/08/2022;09/09/2022;09/09/2022;0; 939,40 ; 770,00 ;0,000;;
RICCI GS SRL;254;10/08/2022;10/08/2022;09/09/2022;01/09/2022;-8; 15.000,00 ; 12.295,08 ;-0,006;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000100;13/08/2022;13/08/2022;10/09/2022;19/08/2022;-22; 9.025,26 ; 7.397,75 ;-0,009;;
TECNOLINE CAGLIARI SRL;12PA;11/08/2022;11/08/2022;09/09/2022;19/08/2022;-21; 270.406,91 ; 221.645,01 ;-0,270;;
Umbra Acque SpA;9022012000016845;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 32,20 ; 29,27 ;0,000;;
Umbra Acque SpA;9022012000016928;13/08/2022;13/08/2022;05/10/2022;08/09/2022;-27; 219,86 ; 199,87 ;0,000;;
Umbra Acque SpA;9022012000016986;11/08/2022;11/08/2022;05/10/2022;08/09/2022;-27; 187,25 ; 170,23 ;0,000;;
WORDOID S.R.L.;82;14/08/2022;14/08/2022;03/09/2022;06/09/2022;3; 167.262,46 ; 137.100,38 ;0,024;;
Umbra Acque SpA;9022012000017081;14/08/2022;14/08/2022;05/10/2022;08/09/2022;-27; 227,58 ; 206,89 ;0,000;;
TIM  S.p.A.;7X03667831;14/08/2022;14/08/2022;09/09/2022;01/09/2022;-8; 5.420,65 ; 4.444,19 ;-0,002;;
AGSM AIM ENERGIA SPA;FE000120220001633413;14/08/2022;14/08/2022;15/09/2022;07/09/2022;-8; 5.257,63 ; 4.309,53 ;-0,002;;
AGSM AIM ENERGIA SPA;FE000120220001633534;15/08/2022;15/08/2022;15/09/2022;07/09/2022;-8; 16.353,39 ; 13.423,25 ;-0,006;;
AGSM AIM ENERGIA SPA;FE000120220001633418;15/08/2022;15/08/2022;15/09/2022;07/09/2022;-8; 34.837,82 ; 28.555,59 ;-0,013;;
AGSM AIM ENERGIA SPA;FE000120220001633414;15/08/2022;15/08/2022;15/09/2022;07/09/2022;-8; 64.727,70 ; 53.055,49 ;-0,025;;
AGSM AIM ENERGIA SPA;FE000120220001633416;15/08/2022;15/08/2022;15/09/2022;07/09/2022;-8; 127.340,74 ; 109.594,34 ;-0,051;;
AGSM AIM ENERGIA SPA;FE000120220001633334;15/08/2022;15/08/2022;15/09/2022;07/09/2022;-8; 1.749,21 ; 1.433,78 ;-0,001;;
HERA COMM S.p.A.;412203465027;15/08/2022;15/08/2022;06/10/2022;23/08/2022;-44; 11,05 ; 9,06 ;0,000;;
MENICHINI MARCO;9/2022PA;16/08/2022;16/08/2022;15/09/2022;14/09/2022;-1; 332,80 ; 332,80 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001613191;16/08/2022;16/08/2022;13/09/2022;13/09/2022;0; 953,18 ; 848,60 ;0,000;;
Umbra Acque SpA;9022012000017147;16/08/2022;16/08/2022;05/10/2022;08/09/2022;-27; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000017154;16/08/2022;16/08/2022;05/10/2022;08/09/2022;-27; 55,54 ; 50,49 ;0,000;;
Umbra Acque SpA;9022012000017239;16/08/2022;16/08/2022;05/10/2022;08/09/2022;-27; 20,91 ; 19,01 ;0,000;;
F.V. COSTRUZIONI SRLS;31;17/08/2022;17/08/2022;16/09/2022;25/08/2022;-22; 120.414,00 ; 98.700,00 ;-0,126;;
DI.MA.WORK SRLS;FPA 1/22;18/08/2022;18/08/2022;17/09/2022;05/09/2022;-12; 53.600,47 ; 43.934,81 ;-0,031;;
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA;56;18/08/2022;18/08/2022;30/09/2022;20/09/2022;-10; 1.649,44 ; 1.649,44 ;-0,001;;
Umbra Acque SpA;9022012000017347;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 122,05 ; 110,95 ;0,000;;
Umbra Acque SpA;9022012000017348;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 75,80 ; 68,91 ;0,000;;
Umbra Acque SpA;9022012000017466;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 214,71 ; 195,19 ;0,000;;
Umbra Acque SpA;9022012000017320;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 201,85 ; 183,50 ;0,000;;
Umbra Acque SpA;9022012000017419;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 44,23 ; 40,21 ;0,000;;
Umbra Acque SpA;9022012000017389;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 335,89 ; 305,35 ;0,000;;
Umbra Acque SpA;9022012000017406;18/08/2022;18/08/2022;05/10/2022;08/09/2022;-27; 715,17 ; 650,15 ;-0,001;;
Umbra Acque SpA;9022012000017293;19/08/2022;19/08/2022;05/10/2022;08/09/2022;-27; 111,79 ; 101,63 ;0,000;;
Umbra Acque SpA;9022012000017382;19/08/2022;19/08/2022;05/10/2022;08/09/2022;-27; 96,33 ; 87,57 ;0,000;;
EUROSERVICE SRL;PA / 16;19/08/2022;19/08/2022;18/09/2022;05/09/2022;-13; 44.558,38 ; 36.523,26 ;-0,028;;
TVG SRL;12;19/08/2022;19/08/2022;18/09/2022;16/09/2022;-2; 39.367,95 ; 32.268,81 ;-0,004;;
MOVIMAC S.R.L.;2552/02;19/08/2022;19/08/2022;18/09/2022;05/09/2022;-13; 134,81 ; 110,50 ;0,000;;
LS RILIEVI s.n.c. societ tra professionisti di Silvia Grassi e C.;1FPA/2022;22/08/2022;22/08/2022;08/09/2022;25/08/2022;-14; 867,76 ; 711,28 ;-0,001;;
FLUSSACQUA NUOVA SRL UNI PERSONALE;115;22/08/2022;22/08/2022;21/09/2022;25/08/2022;-27; 17.649,03 ; 16.044,57 ;-0,025;;
Umbra Acque SpA;9022012000017744;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 28,03 ; 25,48 ;0,000;;
Umbra Acque SpA;9022012000017683;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 5,73 ; 5,21 ;0,000;;
Umbra Acque SpA;9022012000017673;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 15,65 ; 14,23 ;0,000;;
Umbra Acque SpA;9022012000017615;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 199,33 ; 181,21 ;0,000;;
Umbra Acque SpA;9022012000017643;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 294,51 ; 267,74 ;0,000;;
Umbra Acque SpA;9022012000017653;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 114,46 ; 104,05 ;0,000;;
Umbra Acque SpA;9022012000017694;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 60,87 ; 55,34 ;0,000;;
Umbra Acque SpA;9022012000017699;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 138,16 ; 125,60 ;0,000;;
Umbra Acque SpA;9022012000017690;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 31,13 ; 28,30 ;0,000;;
Umbra Acque SpA;9022012000017681;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 54,46 ; 49,51 ;0,000;;
Umbra Acque SpA;9022012000017682;22/08/2022;22/08/2022;05/10/2022;08/09/2022;-27; 34,88 ; 31,71 ;0,000;;
TELEPASS S.P.A.;000000900027263T;23/08/2022;23/08/2022;22/10/2022;23/09/2022;-29; 15,12 ; 12,39 ;0,000;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900023741D;23/08/2022;23/08/2022;22/10/2022;23/09/2022;-29; 9,00 ; 7,38 ;0,000;;
GREEN SERVICE CENTER S.R.L.;10PA;23/08/2022;23/08/2022;22/09/2022;27/09/2022;5; 18.801,33 ; 15.410,93 ;0,004;;
Umbra Acque SpA;9022012000017877;24/08/2022;24/08/2022;05/10/2022;08/09/2022;-27; 220,22 ; 200,20 ;0,000;;
Umbra Acque SpA;9022012000017892;24/08/2022;24/08/2022;05/10/2022;08/09/2022;-27; 526,30 ; 478,45 ;-0,001;;
Umbra Acque SpA;9022012000017907;24/08/2022;24/08/2022;05/10/2022;08/09/2022;-27; 5,31 ; 4,83 ;0,000;;
CIACCI TORNITURE di Nicola Ciacci;251;24/08/2022;24/08/2022;23/09/2022;16/09/2022;-7; 134,20 ; 110,00 ;0,000;;
AGSM AIM ENERGIA SPA;FE020120220006002383;25/08/2022;25/08/2022;23/09/2022;07/09/2022;-16; 374,74 ; 307,16 ;0,000;;
Luzi Gianfranco;57;25/08/2022;25/08/2022;21/09/2022;01/09/2022;-20; 10.000,00 ; 8.196,72 ;-0,009;;
Umbra Acque SpA;9022012000018039;25/08/2022;25/08/2022;05/10/2022;08/09/2022;-27; 40,40 ; 36,73 ;0,000;;
Umbra Acque SpA;9022012000018012;25/08/2022;25/08/2022;05/10/2022;08/09/2022;-27; 45,52 ; 41,38 ;0,000;;
Umbra Acque SpA;9022012000018068;25/08/2022;25/08/2022;05/10/2022;08/09/2022;-27; 33,28 ; 30,25 ;0,000;;
SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;23;26/08/2022;26/08/2022;25/09/2022;13/09/2022;-12; 19.812,18 ; 16.239,49 ;-0,011;;
Chiocci Impianti S.r.l.;FPA 5/22;26/08/2022;26/08/2022;25/09/2022;26/09/2022;1; 81.374,00 ; 66.700,00 ;0,004;;
