DATI SUI PAGAMENTI - Periodo dal 01/07/2022-30/09/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;4244;30/08/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ASTOLFI MARCELLO;2.868,85;
2022;4250;30/08/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;30,00;
2022;4250;30/08/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;30,00;
2022;4251;31/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;3.134,20;
2022;4252;31/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ANSELMI MAURIZIO;29.760,66;
2022;4253;31/08/2022;2.02.01.09.012;Infrastrutture stradali;STUDIO TECNICO GEOM. FABRIZIO RINALDINI;511,44;
2022;4254;31/08/2022;2.02.01.09.012;Infrastrutture stradali;STUDIO TECNICO GEOM. FABRIZIO RINALDINI;1.022,84;
2022;4255;31/08/2022;2.02.01.09.012;Infrastrutture stradali;STUDIO TECNICO GEOM. FABRIZIO RINALDINI;1.022,84;
2022;4256;31/08/2022;2.02.01.09.012;Infrastrutture stradali;STUDIO TECNICO GEOM. FABRIZIO RINALDINI;2.557,11;
2022;4257;01/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;2.459,02;
2022;4258;01/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZI GIANFRANCO;5.737,70;
2022;4259;01/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;RICCI GS S.R.L.;3.688,52;
2022;4260;01/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;RICCI GS S.R.L.;8.606,56;
2022;4261;01/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;RIPICCINI FABIO;4.966,00;
2022;4263;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;20,00;
2022;4263;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;750,86;
2022;4264;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;211,89;
2022;4265;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;287,32;
2022;4266;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;287,32;
2022;4267;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;423,93;
2022;4268;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;192,15;
2022;4269;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;80,81;
2022;4270;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;211,90;
2022;4271;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;211,90;
2022;4272;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;754,41;
2022;4273;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;111,34;
2022;4274;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;204,72;
2022;4275;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;192,15;
2022;4276;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;13,47;
2022;4277;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;292,71;
2022;4278;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;50,30;
2022;4279;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;84,40;
2022;4280;01/09/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;82,61;
2022;4281;02/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.LLI BIANCONI SOCIETA' SEMPLICE AGRICOLA;727,25;
2022;4282;02/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.LLI BIANCONI SOCIETA' SEMPLICE AGRICOLA;2.550,25;
2022;4283;05/09/2022;2.02.01.09.003;Fabbricati ad uso scolastico;DI.MA  WORK S.R.L.S.;43.934,81;
2022;4284;05/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;36.523,26;
2022;4285;05/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;110,50;
2022;4286;05/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.333,46;
2022;4287;05/09/2022;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;762,80;
2022;4380;06/09/2022;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;5.150,19;
2022;4381;06/09/2022;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;4.245,56;
2022;4382;06/09/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STUDIO TECNICO GEOM. FABRIZIO RINALDINI;8.475,04;
2022;4383;06/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;WORDOID SRL;8.789,68;
2022;4384;06/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;WORDOID SRL;67.077,99;
2022;4385;06/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;WORDOID SRL;61.232,71;
2022;4386;06/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SEPRIM DELL'ING.SANTINI GIUSEPPE S.A.S.;23.391,06;
2022;4443;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;142,88;
2022;4444;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.433,78;
2022;4445;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;28.555,59;
2022;4445;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;13.423,25;
2022;4445;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;109.594,34;
2022;4446;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;53.055,49;
2022;4447;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.309,53;
2022;4448;07/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;307,16;
2022;4449;07/09/2022;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;185,90;
2022;4461;07/09/2022;2.02.01.09.012;Infrastrutture stradali;ISOALPI COSTRUZIONI S.R.L.;32.714,89;
2022;4462;07/09/2022;2.02.01.09.012;Infrastrutture stradali;ISOALPI COSTRUZIONI S.R.L.;16.985,11;
2022;4465;07/09/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;4466;08/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;1.495,70;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,23;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,19;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;139,14;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;300,41;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,88;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,21;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,90;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;434,30;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,01;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,29;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,85;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;414,98;
2022;4467;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,64;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,63;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;125,60;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,71;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,38;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,50;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,83;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;705,56;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,49;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;267,74;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;650,15;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,69;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,48;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,73;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,57;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,91;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,87;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;272,38;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;120,36;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,95;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;275,87;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,30;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.112,39;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;199,87;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,69;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,38;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,22;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;49,51;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,05;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;170,23;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,19;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,89;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;181,21;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,53;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;267,64;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;91,94;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;478,45;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,30;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;462,32;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,26;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,86;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,96;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,73;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,73;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,78;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,20;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;305,35;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,34;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;382,28;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,38;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;333,05;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;230,28;
2022;4468;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;79,91;
2022;4469;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,21;
2022;4469;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,59;
2022;4469;08/09/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;4472;09/09/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSTRADE S.R.L.;3.394,11;
2022;4473;09/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FALEGNAMERIA AMICO S.R.L.;8.555,00;
2022;4474;09/09/2022;2.02.01.03.001;Mobili e arredi per ufficio;RIGUCCI FILIPPO;770,00;
2022;4475;12/09/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2022;4501;12/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;METALSTRADE S.R.L.;4.900,00;
2022;4502;12/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IPOMAGI SRL;17.136,88;
2022;4503;12/09/2022;2.02.01.09.012;Infrastrutture stradali;MECCANO SPA;2.106,87;
2022;4504;12/09/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;414,91;
2022;4505;12/09/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;414,90;
2022;4506;12/09/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;124,47;
2022;4507;12/09/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;20,74;
2022;4508;12/09/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;62,24;
2022;4509;12/09/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA MAURIZI DI MAURIZI FEDERICO;5.576,00;
2022;4512;13/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;16.239,49;
2022;4513;13/09/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;4514;13/09/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.446,80;
2022;4515;13/09/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.000,00;
2022;4516;13/09/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;339,44;
2022;4517;13/09/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;339,43;
2022;4518;13/09/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;101,83;
2022;4519;13/09/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;16,98;
2022;4520;13/09/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;50,92;
2022;4598;14/09/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;202.935,42;
2022;4599;14/09/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;29.681,11;
2022;4600;14/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;R.A. COSTRUZIONI S.R.L.;84.081,09;
2022;4601;14/09/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;332,94;
2022;4602;14/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SAGI CONSULTING S.R.L.;14.942,99;
2022;4603;14/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MENICHINI MARCO;332,80;
2022;4605;14/09/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;272,50;
2022;4606;14/09/2022;2.02.01.09.012;Infrastrutture stradali;IGR SRL;1.912,91;
2022;4607;16/09/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;32.268,81;
2022;4608;16/09/2022;2.02.01.09.012;Infrastrutture stradali;GORRASI S.R.L.;17.764,11;
2022;4609;16/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;2.861,25;
2022;4610;16/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SAB S.R.L.;2.712,62;
2022;4611;16/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;INGENIUM S.R.L.;1.857,95;
2022;4612;16/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;110,00;
2022;4613;16/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;1.229,51;
2022;4614;16/09/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;2.868,85;
2022;4616;19/09/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CENTRO GARDEN SRL;17.070,49;
2022;4617;19/09/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;P.F. IMPIANTI DI PANNACCI FEDERICO;1.960,00;
2022;4705;19/09/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ECOLOGY MARZI SNC DI MARZI MARCO & C.;1.300,00;
2022;4709;19/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;126.078,94;
2022;4710;19/09/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;93.421,06;
2022;4712;20/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;1.379,04;
2022;4713;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4713;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4713;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4713;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4713;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4714;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4714;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;4715;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;1.872,30;
2022;4715;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;252,09;
2022;4715;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;113,95;
2022;4715;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;849,28;
2022;4716;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;245,74;
2022;4717;20/09/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COSTRUZIONI ANGELINI S.R.L.;63.035,18;
2022;4718;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;680,00;
2022;4719;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;57,48;
2022;4719;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;237,47;
2022;4720;20/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;142,90;
2022;4721;21/09/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;2.344,45;
2022;4722;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;57.098,89;
2022;4723;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;31.893,89;
2022;4724;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.141,79;
2022;4724;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;95.113,98;
2022;4724;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;12.632,24;
2022;4724;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;19.485,18;
2022;4725;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.328,18;
2022;4726;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;11.616,23;
2022;4727;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.607,81;
2022;4728;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;2.660,21;
2022;4729;21/09/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;491,80;
2022;4730;21/09/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;122,00;
2022;4731;23/09/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;4732;23/09/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38;
2022;4733;23/09/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;4734;23/09/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;310,00;
2022;4735;23/09/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;511,00;
2022;4736;23/09/2022;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";1.431,54;
2022;4737;23/09/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;TENDARREDO DI FALCHI STEFANO;689,35;
2022;4738;23/09/2022;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2022;4739;23/09/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;2.554,00;
2022;4740;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;125,47;
2022;4741;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;94,21;
2022;4742;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;74,38;
2022;4743;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;116,80;
2022;4744;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;32,79;
2022;4745;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2,32;
2022;4746;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;58,58;
2022;4747;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;82,13;
2022;4748;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;81,95;
2022;4749;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;37,67;
2022;4750;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;391,48;
2022;4751;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,45;
2022;4752;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;122,08;
2022;4753;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;109,52;
2022;4754;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,53;
2022;4755;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;226,07;
2022;4756;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;35,18;
2022;4757;23/09/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;70,46;
